Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,181,,,,
2,up,ดิด คิตตี้,บักสมองน้อย,2,1,6,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,137,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,129,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,129,,,,
6,up,ทิดแอม,บักคนซั่ว,6,1,21,,,,
7,down,มอส คำหมากบิน,เอาป่าว,4,3,12,,,,
8,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,12,2,27,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,203,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,Back to December,9,2,203,,,,
11,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,145,,,,
12,down,Carabao,สัญญาหน้าฝน,11,4,177,,,,
13,down,แคท อารียา,ป๋าเมียมาเลย,8,7,17,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),14,5,129,,,,
15,up,หนุ่ม มีซ,วอน,16,15,14,,,,
16,down,หนุ่ม มีซอ,ฮัก,15,6,99,,,,
17,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),18,5,145,,,,
18,down,Taylor Swift,You Belong With Me,17,3,203,,,,
19,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,20,14,58,,,,
20,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),23,14,74,,,,
21,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,21,15,15,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,203,7,2019-10-06,7,2019-10-06
23,up,Beer Prompong,ส่ำนี้บ้อวาสนา,24,14,19,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,24,4,,,,
25,up,CHIO SAKUN CHAI,รจนาเอย,28,2,32,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),25,1,129,63,2021-04-18,63,2021-04-18
27,down,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,19,14,13,,,,
28,up,Pongsit Kampee,ไถ่เธอคืนมา,29,15,194,,,,
29,down,Monkan Kankoon,อ้ายมาส่งทาง,26,8,112,,,,
30,down,Beer Prompong,ไลลืม,27,16,29,,,,
31,down,TaitosmitH,แดงกับเขียว,30,6,149,,,,
32,up,Monkan Kankoon,เป็นเกียรติหลาย,37,8,65,,,,
33,down,Pongsit Kampee,แค่นั้น,31,22,182,,,,
34,down,เต้ย อภิวัฒน์,อยู่บ่ได้,32,5,173,,,,
35,down,Beer Prompong,เงาะเกี้ยวสาว,34,6,36,,,,
36,up,TaitosmitH,โคโยตี้ (feat. MILLI),36,2,86,,,,
37,up,テイラー・スウィフト,Red,38,5,203,,,,
38,down,Carabao,นางงามตู้กระจก,33,13,127,,,,
39,up,Takkatan Chonlada,รอเป็นคนถัดไป,40,19,71,,,,
40,down,Carabao,ทะเลใจ,39,15,203,,,,
41,up,NEW COUNTRY,รบกวนเอ็นดู,90,33,2,,,,
42,up,Dan + Shay,Speechless,47,20,193,87,2019-10-13,87,2019-10-13
43,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,46,22,67,,,,
44,down,บุ๊ค ศุภกาญจน์,คนกระจอก,42,8,63,,,,
45,down,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,41,13,17,,,,
46,down,Carabao,มหาลัย,45,14,20,,,,
47,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),48,11,124,,,,
48,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),43,7,140,,,,
49,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,58,49,9,,,,
50,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),51,2,47,,,,
51,down,Siriporn Umpaipong,กอดคนนอกใจ,49,3,59,,,,
52,up,ช่างโคช,จากใจกวี,93,33,11,,,,
53,down,เม้ก อภิสิทธิ์,แสดงอาการ,50,32,51,,,,
54,down,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,87,,,,
55,up,Monkan Kankoon,งานแต่งคนจน,56,22,191,,,,
56,down,Morgan Wallen,Last Night,52,13,34,,,,
57,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,10,152,,,,
58,up,Kong Huayrai,บุญเก่า,63,14,43,,,,
59,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),55,14,114,,,,
60,up,บาส สิทธิชัย,เปียกฮอดใจ,83,38,11,,,,
61,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),44,14,16,,,,
62,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,57,36,22,,,,
63,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),68,13,43,,,,
64,up,テイラー・スウィフト,22,69,6,203,,,,
65,down,Beer Prompong,ฮักอยู่,62,61,50,,,,
66,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,79,27,21,,,,
67,down,แซ็ค ชุมแพ,คำแพง,60,25,165,,,,
68,down,Pongsit Kampee,ตลอดเวลา,59,11,203,,,,
69,up,テイラー・スウィフト,I Knew You Were Trouble.,71,4,203,,,,
70,down,Monkan Kankoon,นางไอ่ของอ้าย,64,8,51,,,,
71,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,72,43,19,,,,
72,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,19,176,,,,
73,down,Earnkwan Waranya,คนตอบบ่อยู่,61,47,92,,,,
74,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,77,13,55,,,,
75,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,75,31,154,,,,
76,down,Beer Prompong,สิกอดแบบบ่ถาม,66,29,39,,,,
77,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,65,32,62,,,,
78,up,Pai Pongsathon,สาวกันตรึม,88,44,26,,,,
79,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],91,43,59,,,,
80,up,อานัส,สันละกะยา,84,10,42,,,,
81,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),70,65,6,,,,
82,down,Sen Lek,รักเติมโปร,67,36,9,,,,
83,up,Lady Antebellum,Need You Now,85,13,200,,,,
84,up,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,87,45,4,,,,
85,up,Taylor Swift,Fifteen (Taylor’s Version),92,6,119,,,,
86,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,74,22,48,,,,
87,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),82,38,66,,,,
88,-,หนุ่ม มีซอ,ใจจาง,-,16,1,,,,
89,up,Monkan Kankoon,สัญญาน้ำตาแม่,95,27,178,,,,
90,-,Sorn Sinchai,ผัวเก่า,-,48,59,,,,
91,down,ก้อง ห้วยไร่,บ่เป็นหยัง,81,75,7,,,,
92,down,Takkatan Chonlada,จิรักหรือจิหลอก,80,10,16,,,,
93,down,T-Rex,มักละเด้อนางน้อง,78,25,13,,,,
94,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,96,7,191,,,,
95,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,70,,,,
96,-,Dokor Thoongthong,เมียเก่า,-,35,57,,,,
97,-,VIENG NARUEMON,แฟนเก่ากลับใจ,-,8,56,,,,
98,down,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),86,55,8,,,,
99,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,100,52,50,,,,
100,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,99,43,62,,,,
