Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,82,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,16,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,8,63,2021-04-18,63,2021-04-18
4,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,17,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,82,7,2019-10-06,7,2019-10-06
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,37,77,2020-04-26,77,2020-04-26
7,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",8,5,8,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,8,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,82,,,,
10,up,テイラー・スウィフト,22,10,6,82,,,,
11,up,Taylor Swift,You Belong With Me,13,3,82,,,,
12,up,テイラー・スウィフト,Red,14,5,82,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,82,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),12,5,8,,,,
15,down,Taylor Swift,Back to December,11,2,82,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),22,3,10,86,2021-04-04,86,2021-04-04
17,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,4,1,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,82,,,,
19,up,Dan + Shay,Glad You Exist,27,13,17,,,,
20,up,เน็ค นฤพล,เจ็บส่ำฟ้า,41,15,5,,,,
21,-,Skeeter Davis,The End of the World,-,21,1,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),17,6,8,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,8,,,,
24,up,Taylor Swift,Hey Stephen (Taylor’s Version),24,7,8,,,,
25,up,Carabao,ทะเลใจ,34,15,82,,,,
26,up,Lady Antebellum,Ocean,68,14,24,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),23,10,8,,,,
28,up,Pongsit Kampee,ตลอดเวลา,52,11,82,,,,
29,up,ต้าร์ วสันต์,นกเจ่า,35,29,10,,,,
30,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,18,10,31,,,,
31,down,Dan + Shay,Speechless (Acoustic),25,4,75,,,,
32,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,81,,,,
33,up,Lady Antebellum,Need You Now,45,13,82,,,,
34,up,Monkan Kankoon,งานแต่งคนจน,51,22,72,,,,
35,up,Keith Urban,One Too Many,54,4,37,,,,
36,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,47,22,6,,,,
37,up,หนามเตย,ชอบแบบนี้,61,3,82,,,,
38,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,89,19,82,,,,
39,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,79,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),21,8,8,,,,
41,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,8,,,,
42,down,TaitosmitH,แดงกับเขียว,33,6,28,,,,
43,down,Taylor Swift,Bonus Track 5 (From The Vault),31,15,8,,,,
44,down,Taylor Swift,Bonus Track 3 (From The Vault),43,18,8,,,,
45,up,Taylor Swift,Mine (US Version),66,23,82,,,,
46,down,Add Carabao,แง้มใจ,39,37,3,,,,
47,down,Taylor Swift,Forever & Always (Taylor’s Version),20,15,8,,,,
48,up,เม้ก อภิสิทธิ์,แสดงอาการ,59,32,10,,,,
49,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,16,8,,,,
50,down,Maren Morris,The Bones (Acoustic),36,12,49,,,,
51,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,87,6,81,,,,
52,down,Taylor Swift,Untouchable (Taylor’s Version),26,17,8,,,,
53,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),85,22,20,,,,
54,-,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),-,32,1,,,,
55,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,37,18,72,,,,
56,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,25,8,,,,
57,-,กระต่าย พรรณนิภา,สันดานเก่า,-,57,1,,,,
58,down,Pongsit Kampee,มือปืน,46,20,82,,,,
59,down,จา สิงห์ชัย,บักฮูขี่,56,42,8,,,,
60,-,Carabao,สัญญาหน้าฝน,-,4,63,,,,
61,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,80,19,26,,,,
62,up,Pai Pongsathon,อ้ายเก่งกะด้อ,71,23,66,,,,
63,-,Champ Champram,กรุณาฟังให้จบ,-,61,13,,,,
64,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),69,25,2,,,,
65,down,Taylor Swift,Bonus Track 6 (From The Vault),48,22,8,,,,
66,up,LeAnn Rimes,How Do I Live,73,59,18,,,,
67,up,Tai Orathai,ซังได้ซังแล้ว,79,22,68,,,,
68,-,Pongsit Kampee,หนุ่มน้อย,-,39,42,,,,
69,-,Pongsit Kampee,สุดใจ,-,19,81,,,,
70,-,Dan + Shay,I Should Probably Go To Bed,-,26,37,,,,
71,up,テイラー・スウィフト,All Too Well,88,12,81,,,,
72,up,แซ็ค ชุมแพ,คำแพง,100,25,82,,,,
73,down,Taylor Swift,Jump Then Fall (Taylor’s Version),30,21,8,,,,
74,-,Maimurng,อย่าปล่อยมือ,-,28,45,,,,
75,down,テイラー・スウィフト,Begin Again,55,29,79,,,,
76,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),67,14,42,,,,
77,up,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,82,26,5,,,,
78,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,45,7,,,,
79,down,Taylor Swift,Superstar (Taylor’s Version),64,29,8,,,,
80,down,Luke Combs,Forever After All,70,3,25,20,2020-11-01,20,2020-11-01
81,-,วินัย จุลละบุษปะ,พรานล่อเนื้อ,-,81,1,,,,
82,down,Dan + Shay,Speechless,60,20,81,87,2019-10-13,87,2019-10-13
83,-,Carabao,วณิพก,-,8,44,,,,
84,-,จรัล มโนเพ็ชร,ม่วนขนาด,-,84,1,,,,
85,up,Taylor Swift,Speak Now,97,25,76,,,,
86,down,Taylor Swift,The Best Day (Taylor’s Version),29,24,8,,,,
87,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),53,14,80,,,,
88,-,Taylor Swift,Mean,-,29,72,,,,
89,down,Taylor Swift,Change (Taylor’s Version),63,23,8,,,,
90,-,Maren Morris,The Bones,-,39,51,76,2019-12-22,50,2020-01-12
91,down,SODA5 (โซดาไฟ),สังหารหมู่,50,17,74,,,,
92,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,27,8,,,,
93,down,Taylor Swift,Tell Me Why (Taylor’s Version),44,14,8,,,,
94,down,Taylor Swift,Sparks Fly,38,24,73,,,,
95,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,66,,,,
96,down,Pongsit Kampee,แค่นั้น,75,22,76,,,,
97,-,Monkan Kankoon,อ้ายมาส่งทาง,-,8,11,,,,
98,-,Shania Twain,You're Still the One,-,26,26,,,,
99,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,34,,,,
100,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,12,,,,
