Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,2,1,3,,,,
2,down,MEENTRA INTIRA,ว่าว,1,1,12,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,169,18,2021-02-21,18,2021-02-21
4,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,2,6,,,,
5,up,Taylor Swift,Enchanted,6,1,213,,,,
6,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,5,4,7,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,161,,,,
8,up,บุ๊ค ศุภกาญจน์,คนกระจอก,8,8,95,,,,
9,up,พราว ภัทราวดี,ชีวิตเมียเช่า,31,8,2,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,10,5,12,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,5,161,,,,
12,down,ทิดแอม,บักคนซั่ว,11,1,53,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,161,,,,
14,up,Beyoncé & Miley Cyrus,II MOST WANTED,19,7,6,,,,
15,up,Carabao,สัญญาหน้าฝน,16,4,209,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,235,21,2019-10-06,9,2019-10-13
17,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,14,4,28,,,,
18,down,T-Rex,เรื่องธรรมดา,17,9,41,,,,
19,down,ดิด คิตตี้,บักสมองน้อย,15,1,38,,,,
20,down,Taylor Swift,Back to December,18,2,235,,,,
21,down,TaitosmitH,โคโยตี้ (feat. MILLI),20,2,118,,,,
22,up,TaitosmitH,แดงกับเขียว,22,6,181,,,,
23,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),21,12,16,,,,
24,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,24,24,19,,,,
25,down,หนุ่ม มีซอ,ฮัก,23,6,131,,,,
26,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,26,2,59,,,,
27,down,มอส คำหมากบิน,เอาป่าว,25,3,44,,,,
28,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,30,22,63,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,2,235,7,2019-10-06,7,2019-10-06
30,down,Carabao,นางงามตู้กระจก,27,13,159,,,,
31,up,Thierry Mekwattana,ไม่เคย,93,14,2,,,,
32,up,Kratae - Kratai R Siam,เมรี,43,32,3,,,,
33,up,Carabao,มหาลัย,34,14,52,,,,
34,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,29,14,90,,,,
35,up,Pongsit Kampee,แค่นั้น,36,22,214,,,,
36,down,Pongsit Kampee,ไถ่เธอคืนมา,35,15,226,,,,
37,down,Carabao,ทะเลใจ,32,15,235,,,,
38,up,Dasha,Austin,73,14,5,,,,
39,up,หนุ่ม มีซอ,ใจจาง,39,16,33,,,,
40,down,แคท อารียา,ป๋าเมียมาเลย,33,7,49,,,,
41,down,Taylor Swift,Bonus Track 2 (From The Vault),38,1,161,63,2021-04-18,63,2021-04-18
42,up,เบนซ์ ปรีชา,บ่สม,53,26,14,,,,
43,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,42,15,47,,,,
44,up,Carabao,วณิพก,52,8,120,,,,
45,down,Taylor Swift,Untouchable (Taylor’s Version),37,17,57,,,,
46,up,Taylor Swift,You Belong With Me,46,3,235,,,,
47,up,บุ๊ค ศุภกาญจน์,ฆาตกร,50,47,10,,,,
48,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),40,14,96,,,,
49,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),51,5,71,,,,
50,down,Takkatan Chonlada,รอเป็นคนถัดไป,48,19,103,,,,
51,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,44,8,23,,,,
52,down,Monkan Kankoon,อ้ายมาส่งทาง,47,8,144,,,,
53,down,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,45,37,10,,,,
54,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,58,22,99,,,,
55,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),56,12,77,,,,
56,down,Kluay R Siam,หมดแรงรัก,41,41,16,,,,
57,down,Carabao,ชีวิตสัมพันธ์,49,16,16,,,,
58,up,Pongsit Kampee,ตลอดเวลา,75,11,234,,,,
59,down,Monkan Kankoon,อ้ายบ่แม่นเขา,54,37,119,,,,
60,up,Carabao,เมด อิน ไทยแลนด์,70,40,107,,,,
61,up,Morgan Wallen,Last Night,62,13,61,,,,
62,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),87,12,64,,,,
63,up,Beer Prompong,ส่ำนี้บ้อวาสนา,69,14,50,,,,
64,up,เม้ก อภิสิทธิ์,แสดงอาการ,66,32,77,,,,
65,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),78,2,94,,,,
66,up,เต้ย อภิวัฒน์,อยู่บ่ได้,71,5,205,,,,
67,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),72,7,172,,,,
68,up,Pongsit Kampee,อยู่ตรงนี้,97,64,60,,,,
69,up,Carabao,คนจนผู้ยิ่งใหญ่,83,39,59,,,,
70,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,64,10,182,,,,
71,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),59,3,26,,,,
72,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,77,32,94,,,,
73,up,Takkatan Chonlada,หนาวแสงนีออน,80,35,50,,,,
74,down,หนุ่ม มีซ,วอน,63,15,43,,,,
75,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,81,27,33,,,,
76,down,CHIO SAKUN CHAI,รจนาเอย,68,2,64,,,,
77,down,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),57,36,9,,,,
78,down,Monkan Kankoon,เป็นเกียรติหลาย,67,8,97,,,,
79,-,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,-,5,1,,,,
80,up,Lady Antebellum,Need You Now,86,13,221,,,,
81,down,Beer Prompong,ไลลืม,61,16,61,,,,
82,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),60,2,75,,,,
83,down,Beer Prompong,เงาะเกี้ยวสาว,76,6,66,,,,
84,up,Noo Miter R Siam,หนอนผีเสื้อ,98,42,29,,,,
85,up,Morgan Wallen,Thinkin’ Bout Me,100,40,36,,,,
86,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,89,19,199,,,,
87,up,Pai Pongsathon,สาวกันตรึม,88,44,51,,,,
88,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),74,24,25,,,,
89,-,เบนซ์ ปรีชา,ฮักบ่คืน,-,34,1,,,,
90,down,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),65,12,17,,,,
91,down,TaitosmitH,บังขายถั่ว,85,3,55,,,,
92,-,Shaboozey,A Bar Song (Tipsy),-,11,1,,,,
93,-,Kong Huayrai,บุญเก่า,-,14,66,,,,
94,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,92,9,16,,,,
95,down,Siriporn Umpaipong,กอดคนนอกใจ,94,3,90,,,,
96,-,Pongsit Kampee,หนุ่มน้อย,-,39,106,,,,
97,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),99,13,71,,,,
98,down,Beyoncé & Post Malone,LEVII'S JEANS,55,17,6,,,,
99,-,T-Rex,มักละเด้อนางน้อง,-,25,21,,,,
100,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,49,22,,,,
