Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,130,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Enchanted,1,1,108,,,,
3,up,TaitosmitH,โคโยตี้ (feat. MILLI),3,2,13,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,56,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,64,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Back to December,7,2,130,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,130,7,2019-10-06,7,2019-10-06
8,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),9,8,6,,,,
9,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,10,8,10,,,,
10,down,David J,Lost My Heartbreak,8,6,7,,,,
11,up,Taylor Swift,You Belong With Me,11,3,130,,,,
12,up,Kacey Musgraves,simple times,12,1,34,,,,
13,up,Monkan Kankoon,อ้ายมาส่งทาง,14,8,39,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,56,,,,
15,down,テイラー・スウィフト,Red,13,5,130,,,,
16,up,Lady Antebellum,Need You Now,22,13,130,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,15,4,130,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,56,63,2021-04-18,63,2021-04-18
19,up,Dan + Shay,Speechless (Acoustic),46,4,107,,,,
20,up,TaitosmitH,แดงกับเขียว,20,6,76,,,,
21,down,TaitosmitH,เสื้อกั๊ก,17,9,13,,,,
22,up,Thomas Rhett & Katy Perry,Where We Started,25,6,5,,,,
23,up,หนุ่ม มีซอ,ฮัก,23,6,26,,,,
24,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,27,1,38,,,,
25,down,テイラー・スウィフト,22,19,6,130,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),35,6,56,,,,
27,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",21,5,55,,,,
28,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),26,3,65,,,,
29,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,28,10,79,,,,
30,up,Monkan Kankoon,งานแต่งคนจน,32,22,118,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),24,5,56,,,,
32,down,Kacey Musgraves,justified,30,5,36,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,7,130,,,,
34,up,TaitosmitH,Hello mama,34,4,71,,,,
35,down,TaitosmitH,เพื่อชีวิต(กู),31,7,14,,,,
36,up,Carabao,ทะเลใจ,37,15,130,,,,
37,down,Pongsit Kampee,ตลอดเวลา,36,11,130,,,,
38,up,Pongsit Kampee,มือปืน,39,20,127,,,,
39,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),64,14,60,,,,
40,up,Shania Twain,You're Still the One,40,26,62,,,,
41,up,Taylor Swift,Sparks Fly,53,24,108,,,,
42,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,96,18,118,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,8,130,,,,
44,down,Dan + Shay,Speechless,42,20,120,87,2019-10-13,87,2019-10-13
45,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,43,19,33,,,,
46,up,Taylor Swift,Bonus Track 1 (From The Vault),50,3,58,86,2021-04-04,86,2021-04-04
47,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),45,5,45,,,,
48,up,Taylor Swift,Our Song,99,26,30,,,,
49,down,Taylor Swift,Speak Now,47,25,101,,,,
50,up,Dan + Shay,Glad You Exist,68,13,64,,,,
51,up,Josh Turner,Your Man,60,28,47,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),56,7,48,,,,
53,up,Pongsit Kampee,คิดถึง,65,23,126,,,,
54,-,Dax,Dear Alcohol,-,26,1,,,,
55,up,เน็ค นฤพล,เจ็บส่ำฟ้า,77,15,53,,,,
56,down,Taylor Swift,Mine (US Version),48,23,125,,,,
57,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),57,31,14,,,,
58,down,Pongsit Kampee,ไถ่เธอคืนมา,52,15,121,,,,
59,down,หนามเตย,ชอบแบบนี้,49,3,128,,,,
60,up,Tai Orathai,หยุดเวลาไว้ตรงนี้ได้บ่,62,51,2,,,,
61,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,3,85,77,2020-04-26,77,2020-04-26
62,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,54,20,19,,,,
63,down,テイラー・スウィフト,All Too Well,61,12,128,,,,
64,up,Taylor Swift,Mean,79,29,106,,,,
65,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),66,12,13,,,,
66,down,Morgan Wallen,Don't Think Jesus,33,33,3,,,,
67,down,Niko Moon,GOOD TIME,44,16,26,,,,
68,down,จรัล มโนเพ็ชร,พี่สาวครับ,67,30,115,,,,
69,up,Monkan Kankoon,สัญญาน้ำตาแม่,74,27,114,,,,
70,up,Carabao,วณิพก,89,8,60,,,,
71,up,Taylor Swift,White Horse (Taylor’s Version),72,8,48,,,,
72,down,Pongsit Kampee,แค่นั้น,51,22,112,,,,
73,down,Pongsit Kampee,สุดใจ,55,19,127,,,,
74,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,58,4,49,,,,
75,down,Carabao,นางงามตู้กระจก,71,13,54,,,,
76,up,Pongthep Gradoanchumnaan,ตังเก,94,35,34,,,,
77,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,108,,,,
78,down,Carabao,เมด อิน ไทยแลนด์,69,40,64,,,,
79,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,49,1,,,,
80,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),59,10,13,,,,
81,up,Pongsit Kampee,หนุ่มน้อย,91,39,68,,,,
82,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,83,,,,
83,-,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,-,83,1,,,,
84,-,ต้าร์ วสันต์,นกเจ่า,-,29,47,,,,
85,-,Kluay R Siam,หมดแรงรัก,-,41,3,,,,
86,down,Carabao,สัญญาหน้าฝน,63,4,104,,,,
87,-,Maimurng,อย่าปล่อยมือ,-,28,81,,,,
88,-,TaitosmitH,ดวงดารา,-,17,11,,,,
89,down,Monkan Kankoon,อ้ายบ่แม่นเขา,76,37,19,,,,
90,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),92,28,18,,,,
91,down,Maleehuana,สหายสุรา,75,75,6,,,,
92,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,17,,,,
93,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,13,,,,
94,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,21,,,,
95,down,TaitosmitH,ไส้แห้ง,80,24,10,,,,
96,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,41,15,29,,,,
97,-,Takkatan Chonlada,ไหง่ง่อง,-,55,20,,,,
98,-,Luke Combs,Tomorrow Me,-,98,1,,,,
99,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,2,,,,
100,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,95,31,83,,,,
