Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,92,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,26,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,92,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,18,63,2021-04-18,63,2021-04-18
5,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),5,5,7,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,18,,,,
7,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),7,3,27,,,,
8,up,テイラー・スウィフト,22,12,6,92,,,,
9,up,テイラー・スウィフト,Red,9,5,92,,,,
10,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",8,5,17,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,4,92,,,,
12,down,Taylor Swift,Back to December,10,2,92,,,,
13,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,14,4,11,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,92,,,,
15,down,Taylor Swift,You Belong With Me,13,3,92,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,92,,,,
17,down,เน็ค นฤพล,เจ็บส่ำฟ้า,15,15,15,,,,
18,up,Dan + Shay,Speechless (Acoustic),18,4,84,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,47,77,2020-04-26,77,2020-04-26
20,up,กระต่าย พรรณนิภา,ตัวละครลับ,48,20,2,,,,
21,up,TaitosmitH,แดงกับเขียว,27,6,38,,,,
22,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,21,10,41,,,,
23,up,テイラー・スウィフト,All Too Well,25,12,91,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,33,24,7,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),38,3,20,86,2021-04-04,86,2021-04-04
26,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,32,22,15,,,,
27,up,เต้ย อภิวัฒน์,อยู่บ่ได้,62,5,88,,,,
28,down,Kacey Musgraves,Space Cowboy,20,4,10,,,,
29,up,テイラー・スウィフト,Begin Again,34,29,88,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),22,5,18,,,,
31,up,Pongsit Kampee,สุดใจ,47,19,91,,,,
32,up,Lady Antebellum,Need You Now,51,13,92,,,,
33,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),24,24,3,,,,
34,down,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,26,26,13,,,,
35,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),29,25,12,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),57,8,18,,,,
37,up,Dan + Shay,Glad You Exist,45,13,27,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),50,3,18,,,,
39,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),54,2,74,,,,
40,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,18,80,,,,
41,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,89,,,,
42,up,จา สิงห์ชัย,บักฮูขี่,43,42,14,,,,
43,up,Pongsit Kampee,คิดถึง,90,23,89,,,,
44,up,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),84,32,6,,,,
45,up,Taylor Swift,Mine (US Version),49,23,91,,,,
46,down,Pongsit Kampee,ตลอดเวลา,28,11,92,,,,
47,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,49,,,,
48,-,Monkan Kankoon,งานแต่งคนจน,-,22,81,,,,
49,-,Tai Orathai,เจ้าชายของชีวิต,-,34,24,,,,
50,up,หนามเตย,ชอบแบบนี้,74,3,92,,,,
51,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,6,85,,,,
52,up,Carabao,สัญญาหน้าฝน,99,4,70,,,,
53,down,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),31,19,4,,,,
54,down,Carabao,ทะเลใจ,41,15,92,,,,
55,-,Keith Urban,One Too Many,-,4,45,,,,
56,up,Kacey Musgraves,Rainbow,67,18,16,80,2019-10-20,80,2019-10-20
57,down,Pongsit Kampee,เสมอ,36,27,83,,,,
58,down,Pongsit Kampee,แค่นั้น,40,22,82,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),23,6,18,,,,
60,down,Dan + Shay,Speechless,35,20,89,87,2019-10-13,87,2019-10-13
61,-,Maimurng,อย่าปล่อยมือ,-,28,52,,,,
62,-,テイラー・スウィフト,Treacherous,-,48,10,,,,
63,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,63,6,,,,
64,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,32,16,,,,
65,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,96,32,66,,,,
66,-,SODA5 (โซดาไฟ),สังหารหมู่,-,17,80,,,,
67,up,Pongsit Kampee,ตลอดเวลา,73,39,20,,,,
68,-,Kacey Musgraves,Slow Burn,-,13,8,,,,
69,up,Tai Orathai,ซังได้ซังแล้ว,76,22,73,,,,
70,-,Taylor Swift,The Best Day (Taylor’s Version),-,24,14,,,,
71,-,เนสกาแฟ ศรีนคร,เมา,-,59,36,,,,
72,-,テイラー・スウィフト,I Almost Do,-,58,4,,,,
73,up,Pongsit Kampee,ไถ่เธอคืนมา,87,15,85,,,,
74,down,Taylor Swift,Bonus Track 4 (From The Vault),65,10,17,,,,
75,down,Pongsit Kampee,มือปืน,55,20,91,,,,
76,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,1,,,,
77,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,16,,,,
78,up,Shania Twain,You're Still the One,79,26,36,,,,
79,down,Pongsit Kampee,แค่นั้น,64,34,74,,,,
80,down,Kacey Musgraves,Happy & Sad,60,22,10,,,,
81,up,กระต่าย พรรณนิภา,เมาบ่ลืม,86,81,2,,,,
82,-,Mike Piromporn,บุญผลา,-,29,51,,,,
83,down,แซ็ค ชุมแพ,คำแพง,42,25,89,,,,
84,up,ลำเพลิน วงศกร,โรคซึมเหล้า,89,13,47,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,81,3,88,2020-03-22,66,2020-03-29
86,-,Pongsit Kampee,อยู่ตรงนี้,-,64,23,,,,
87,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,13,,,,
88,down,Taylor Swift,Sparks Fly,59,24,79,,,,
89,-,Carabao,นางงามตู้กระจก,-,13,43,,,,
90,-,วุฒิ ป่าบอน พาราฮัท,ก่อนตะวันลับขอบฟ้า (feat. แสตมป์ นริสา) [ยายสา],-,90,1,,,,
91,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,7,18,,,,
92,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),91,33,20,,,,
93,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,48,,,,
94,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,84,,,,
95,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),56,43,8,,,,
96,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,58,,,,
97,up,Monkan Kankoon,สัญญาน้ำตาแม่,97,27,79,,,,
98,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,82,19,91,,,,
99,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,51,1,,,,
100,down,Pongsit Kampee,หนุ่มน้อย,98,39,46,,,,
