Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,154,,,,
2,up,CHIO SAKUN CHAI,รจนาเอย,3,2,5,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,176,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,110,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Back to December,4,2,176,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,102,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,102,,,,
8,up,Beer Prompong,เงาะเกี้ยวสาว,8,6,9,,,,
9,up,Paowalee Pornpimon,พ่อเนื้อทอง,9,9,9,,,,
10,up,อานัส,สันละกะยา,12,10,15,,,,
11,up,Taylor Swift,You Belong With Me,13,3,176,,,,
12,down,Monkan Kankoon,เป็นเกียรติหลาย,10,8,38,,,,
13,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),14,2,20,,,,
14,down,New Country นิวคันทรี่,Stand by หล่อ,11,3,16,,,,
15,up,Morgan Wallen,Last Night,23,13,7,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,176,7,2019-10-06,7,2019-10-06
17,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),15,13,16,,,,
18,up,Carabao,สัญญาหน้าฝน,20,4,150,,,,
19,down,Monkan Kankoon,นางไอ่ของอ้าย,17,8,24,,,,
20,down,Monkan Kankoon,อ้ายมาส่งทาง,18,8,85,,,,
21,down,Siriporn Umpaipong,กอดคนนอกใจ,19,3,32,,,,
22,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),21,3,118,,,,
23,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,26,22,22,,,,
24,down,TaitosmitH,โคโยตี้ (feat. MILLI),22,2,59,,,,
25,down,TaitosmitH,แดงกับเขียว,24,6,122,,,,
26,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,37,14,31,,,,
27,down,Takkatan Chonlada,รอเป็นคนถัดไป,25,19,44,,,,
28,up,Kong Huayrai,บุญเก่า,29,14,17,,,,
29,down,เรนิษรา,ผมเป็นของผมอย่างนี้,27,24,15,,,,
30,up,テイラー・スウィフト,Red,32,5,176,,,,
31,up,Monkan Kankoon,งานแต่งคนจน,31,22,164,,,,
32,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,28,13,28,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),35,1,102,63,2021-04-18,63,2021-04-18
34,down,หนุ่ม มีซอ,ฮัก,30,6,72,,,,
35,up,Beer Prompong,สิกอดแบบบ่ถาม,36,29,13,,,,
36,down,Pongsit Kampee,ไถ่เธอคืนมา,33,15,167,,,,
37,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,34,34,16,,,,
38,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,38,22,40,,,,
39,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,7,1,,,,
40,up,Morgan Wallen,Thinkin’ Bout Me,53,40,2,,,,
41,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,41,31,127,,,,
42,up,Pongsit Kampee,แค่นั้น,42,22,155,,,,
43,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),40,5,118,,,,
44,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",43,8,117,,,,
45,-,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,-,15,1,,,,
46,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,39,10,125,,,,
47,down,Carabao,นางงามตู้กระจก,44,13,100,,,,
48,down,Monkan Kankoon,อ้ายบ่แม่นเขา,46,37,60,,,,
49,down,ไววิทย์,กระดังงาเกรียมไฟ,48,36,10,,,,
50,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,45,32,37,,,,
51,up,VIENG NARUEMON,แฟนเก่ากลับใจ,51,8,44,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,55,4,176,,,,
53,down,Monkan Kankoon,สัญญาน้ำตาแม่,50,27,153,,,,
54,up,Lady Antebellum,Need You Now,54,13,176,,,,
55,up,テイラー・スウィフト,22,60,6,176,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,19,149,,,,
57,up,Kacey Musgraves,simple times,57,1,80,,,,
58,down,Carabao,ทะเลใจ,49,15,176,,,,
59,down,Dokor Thoongthong,เมียเก่า,52,35,37,,,,
60,down,Tai Orathai,ผาแดงของน้อง,47,16,16,,,,
61,down,Pongsit Kampee,ตลอดเวลา,56,11,176,,,,
62,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,67,44,18,,,,
63,up,Earnkwan Waranya,คนตอบบ่อยู่,64,47,65,,,,
64,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,59,49,43,,,,
65,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,58,7,22,,,,
66,down,Beer Prompong,ฮักอยู่,61,61,23,,,,
67,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),65,12,66,,,,
68,up,Taylor Swift,Fearless (Taylor’s Version),75,5,102,,,,
69,down,บุ๊ค ศุภกาญจน์,คนกระจอก,68,8,36,,,,
70,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),85,7,113,,,,
71,up,Takkatan Chonlada,หนาวแสงนีออน,88,35,28,,,,
72,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,87,43,34,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,8,174,,,,
74,up,Morgan Wallen,You Proof,86,68,3,,,,
75,down,Sorn Sinchai,ผัวเก่า,66,48,36,,,,
76,down,Tai Orathai,เต็มใจให้,70,57,44,,,,
77,down,Dan + Shay,Speechless,71,20,166,87,2019-10-13,87,2019-10-13
78,up,Luke Combs,Love You Anyway,89,65,5,,,,
79,-,ต้าร์ วสันต์,นกเจ่า,-,29,64,,,,
80,up,Beer Prompong,ไลลืม,93,16,3,,,,
81,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,72,49,29,,,,
82,down,Tai Orathai,กินข้าวหรือยัง,73,56,29,,,,
83,up,Pongsit Kampee,คิดถึง,99,23,168,,,,
84,up,เน็ค นฤพล,เจ็บส่ำฟ้า,96,15,73,,,,
85,-,Taylor Swift,If This Was a Movie,-,85,2,,,,
86,down,Taylor Swift,Sparks Fly,80,24,149,,,,
87,down,Maimurng,อย่าปล่อยมือ,77,28,118,,,,
88,-,Taylor Swift,Speak Now,-,25,138,,,,
89,down,เต้ย อภิวัฒน์,อยู่บ่ได้,82,5,146,,,,
90,down,New Country นิวคันทรี่,ติ่งค่ะ,63,10,15,,,,
91,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,7,169,,,,
92,down,ไววิทย์,จันทร์ลําเอียง,90,68,7,,,,
93,down,ไววิทย์,อังเดร ปิแอร์,74,56,12,,,,
94,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,78,,,,
95,down,Taylor Swift,Fifteen (Taylor’s Version),94,6,95,,,,
96,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),78,8,52,,,,
97,down,แซ็ค ชุมแพ,คำแพง,91,25,140,,,,
98,down,Pongsit Kampee,หนุ่มน้อย,81,41,73,,,,
99,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,92,52,37,,,,
100,-,ไววิทย์,มีชีวิตเพื่อคนอื่น,-,48,1,,,,
