Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,134,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,82,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,90,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,156,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Back to December,5,2,156,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,82,,,,
7,up,Taylor Swift,You Belong With Me,10,3,156,,,,
8,up,Yinglee Srijumpol,คาเฟอีน,8,8,5,,,,
9,up,Monkan Kankoon,เป็นเกียรติหลาย,9,8,18,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,156,7,2019-10-06,7,2019-10-06
11,up,Monkan Kankoon,นางไอ่ของอ้าย,12,8,4,,,,
12,down,TaitosmitH,โคโยตี้ (feat. MILLI),11,2,39,,,,
13,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),14,3,98,,,,
14,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,65,,,,
15,up,TaitosmitH,แดงกับเขียว,16,6,102,,,,
16,up,หนุ่ม มีซอ,ฮัก,18,6,52,,,,
17,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),19,7,25,,,,
18,up,Carabao,สัญญาหน้าฝน,24,4,130,,,,
19,up,Monkan Kankoon,หนีบ่ม้ม,22,18,15,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,82,63,2021-04-18,63,2021-04-18
21,down,テイラー・スウィフト,Red,13,5,156,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,21,4,156,,,,
23,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),23,12,46,,,,
24,up,บุ๊ค ศุภกาญจน์,คนกระจอก,25,8,16,,,,
25,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,26,22,20,,,,
26,up,VIENG NARUEMON,แฟนเก่ากลับใจ,44,8,24,,,,
27,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,45,22,2,,,,
28,up,Monkan Kankoon,งานแต่งคนจน,28,22,144,,,,
29,up,Kacey Musgraves,simple times,42,1,60,,,,
30,up,Lady Antebellum,Need You Now,32,13,156,,,,
31,up,テイラー・スウィフト,22,31,6,156,,,,
32,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,36,14,11,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,33,15,147,,,,
34,down,Pongsit Kampee,แค่นั้น,27,22,135,,,,
35,down,Zach Bryan,Something in the Orange,17,17,5,,,,
36,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,37,10,105,,,,
37,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),30,5,98,,,,
38,down,Takkatan Chonlada,รอเป็นคนถัดไป,29,19,24,,,,
39,down,Pongsit Kampee,ตลอดเวลา,35,11,156,,,,
40,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",41,8,97,,,,
41,up,Siriporn Umpaipong,กอดคนนอกใจ,49,3,12,,,,
42,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),40,8,32,,,,
43,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),34,3,91,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),39,5,82,,,,
45,down,Carabao,ทะเลใจ,43,15,156,,,,
46,up,Maimurng,อย่าปล่อยมือ,62,28,105,,,,
47,up,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,40,,,,
48,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),50,12,34,,,,
49,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,51,32,17,,,,
50,down,Takkatan Chonlada,หนาวแสงนีออน,48,35,8,,,,
51,-,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,-,44,1,,,,
52,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,54,8,36,,,,
53,down,Taylor Swift,Teardrops On My Guitar (Pop Version),46,32,22,,,,
54,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,82,,,,
55,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,31,107,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,7,156,,,,
57,down,Dan + Shay,Speechless,56,20,146,87,2019-10-13,87,2019-10-13
58,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,65,58,27,,,,
59,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",61,5,81,,,,
60,up,Earnkwan Waranya,คนตอบบ่อยู่,60,47,45,,,,
61,down,Taylor Swift,Mine (US Version),53,23,151,,,,
62,up,Monkan Kankoon,สัญญาน้ำตาแม่,63,27,133,,,,
63,up,Taylor Swift,Mean,75,29,132,,,,
64,down,Pongsit Kampee,คิดถึง,59,23,152,,,,
65,up,Tai Orathai,กินข้าวหรือยัง,72,56,9,,,,
66,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,68,49,23,,,,
67,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),57,7,98,,,,
68,down,Sorn Sinchai,ผัวเก่า,67,48,16,,,,
69,up,เต้ย อภิวัฒน์,อยู่บ่ได้,81,5,128,,,,
70,down,Tai Orathai,เต็มใจให้,64,57,24,,,,
71,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,74,59,29,,,,
72,up,Kacey Musgraves,justified,85,5,61,,,,
73,down,Taylor Swift,Our Song,70,26,56,,,,
74,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,80,52,17,,,,
75,down,Dokor Thoongthong,เมียเก่า,58,35,17,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,8,156,,,,
77,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,79,19,129,,,,
78,down,David J,Lost My Heartbreak,73,6,33,,,,
79,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,137,,,,
80,up,Got Jakraphan,คาถามหานิยม,82,63,23,,,,
81,up,Taylor Swift,Sparks Fly,83,24,132,,,,
82,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,66,,,,
83,up,Pongsit Kampee,สุดใจ,88,19,152,,,,
84,-,Taylor Swift,Speak Now,-,25,123,,,,
85,up,หนามเตย,ชอบแบบนี้,90,3,138,,,,
86,down,Carabao,นางงามตู้กระจก,69,13,80,,,,
87,down,แซ็ค ชุมแพ,คำแพง,86,25,120,,,,
88,-,Carabao,วณิพก,-,8,84,,,,
89,up,Pongsit Kampee,อยู่ตรงนี้,93,64,45,,,,
90,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),89,11,91,,,,
91,down,David Morris,Carrying Your Love,71,13,13,,,,
92,down,Siriporn Umpaipong,ปริญญาใจ,84,78,4,,,,
93,down,Mike Piromporn,บุญผลา,77,29,63,,,,
94,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,74,8,,,,
95,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,87,43,16,,,,
96,-,Pee Saderd,จี่หอย,-,62,15,,,,
97,-,Pongsit Kampee,เสมอ,-,27,123,,,,
98,-,Pai Pongsathon,บังเอิญมีหัวใจ,-,98,1,,,,
99,-,ต้าร์ วสันต์,นกเจ่า,-,29,63,,,,
100,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,91,13,8,,,,
