Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,101,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,123,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,49,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,57,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,simple times,5,1,27,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,123,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Back to December,7,2,123,,,,
8,up,Taylor Swift,You Belong With Me,11,3,123,,,,
9,up,TaitosmitH,โคโยตี้ (feat. MILLI),10,2,6,,,,
10,down,Carabao,40 ปี ฅนคาราบาว,6,6,3,,,,
11,down,TaitosmitH,เสื้อกั๊ก,9,9,6,,,,
12,up,Monkan Kankoon,อ้ายมาส่งทาง,12,8,32,,,,
13,up,テイラー・スウィフト,Red,17,5,123,,,,
14,down,หนุ่ม มีซอ,ฮัก,13,6,19,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,49,63,2021-04-18,63,2021-04-18
16,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,123,,,,
17,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,5,48,,,,
18,up,Lady Antebellum,Need You Now,26,13,123,,,,
19,down,TaitosmitH,เพื่อชีวิต(กู),16,7,7,,,,
20,up,テイラー・スウィフト,22,21,6,123,,,,
21,down,Kacey Musgraves,justified,19,5,29,,,,
22,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,25,10,72,,,,
23,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),18,3,58,,,,
24,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,24,1,31,,,,
25,up,TaitosmitH,แดงกับเขียว,27,6,69,,,,
26,down,Monkan Kankoon,งานแต่งคนจน,22,22,111,,,,
27,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),23,10,6,,,,
28,up,Pongsit Kampee,ตลอดเวลา,29,11,123,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,7,123,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),32,5,49,,,,
31,up,Carabao,ทะเลใจ,35,15,123,,,,
32,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,31,19,26,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,8,123,,,,
34,up,Taylor Swift,Mine (US Version),38,23,119,,,,
35,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,46,20,12,,,,
36,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,3,49,,,,
37,up,Pongsit Kampee,สุดใจ,58,19,121,,,,
38,up,Taylor Swift,Speak Now,51,25,94,,,,
39,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),42,31,7,,,,
40,up,TaitosmitH,Hello mama,43,4,64,,,,
41,up,Taylor Swift,Sparks Fly,55,24,101,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),41,6,49,,,,
43,up,Pongsit Kampee,คิดถึง,45,23,119,,,,
44,down,Pongsit Kampee,มือปืน,37,20,120,,,,
45,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),40,5,38,,,,
46,up,Kane Brown,Leave You Alone,79,46,2,,,,
47,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),28,12,6,,,,
48,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,3,78,77,2020-04-26,77,2020-04-26
49,up,Carabao,สัญญาหน้าฝน,62,4,97,,,,
50,up,Pongsit Kampee,ไถ่เธอคืนมา,52,15,114,,,,
51,up,Taylor Swift,Mean,54,29,99,,,,
52,down,Taylor Swift,Bonus Track 1 (From The Vault),44,3,51,86,2021-04-04,86,2021-04-04
53,up,Dan + Shay,Speechless,74,20,113,87,2019-10-13,87,2019-10-13
54,up,น้อง ทิวเทน,รถแห่รถยู้,70,34,24,,,,
55,up,Pongsit Kampee,แค่นั้น,68,34,101,,,,
56,up,Mike Piromporn,บุญผลา,95,29,54,,,,
57,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,31,76,,,,
58,down,Dan + Shay,Glad You Exist,56,13,57,,,,
59,up,Taylor Swift,Mine,77,37,17,,,,
60,down,TaitosmitH,ผีพนัน,33,16,6,,,,
61,up,Pongsit Kampee,หนุ่มน้อย,61,39,64,,,,
62,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),65,28,12,,,,
63,-,Orville Peck,The Curse of the Blackened Eye,-,38,1,,,,
64,up,Sornphet Sornsuphan,ใจจะขาด,80,64,2,,,,
65,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,57,15,22,,,,
66,up,Pongsit Kampee,แค่นั้น,94,22,106,,,,
67,up,จรัล มโนเพ็ชร,พี่สาวครับ,67,30,109,,,,
68,down,TaitosmitH,ไส้แห้ง,48,24,6,,,,
69,up,Pongsit Kampee,เสมอ,81,27,103,,,,
70,up,Nong Cha Cha Cha,ไก๊ ไก่,83,70,2,,,,
71,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,63,18,111,,,,
72,-,Shania Twain,You're Still the One,-,26,55,,,,
73,down,Niko Moon,GOOD TIME,50,16,20,,,,
74,up,Taylor Swift,Hey Stephen (Taylor’s Version),84,7,42,,,,
75,down,Pongsit Kampee,อยู่ตรงนี้,64,64,27,,,,
76,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),88,27,18,,,,
77,-,Champ Champram,หัวใจมักง่าย,-,70,3,,,,
78,-,Beer Prompong,ฮักอยู่,-,61,10,,,,
79,-,Carabao,นางงามตู้กระจก,-,13,50,,,,
80,up,หนามเตย,ชอบแบบนี้,87,3,121,,,,
81,down,Maimurng,อย่าปล่อยมือ,66,28,77,,,,
82,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,78,4,42,,,,
83,down,TaitosmitH,ดวงดารา,34,17,6,,,,
84,up,Danielle Bradbery,Break My Heart Again,91,52,6,,,,
85,down,Monkan Kankoon,สัญญาน้ำตาแม่,69,27,107,,,,
86,down,Taylor Swift,White Horse (Taylor’s Version),75,8,43,,,,
87,up,Morgan Wade,Wilder Days,93,43,5,,,,
88,up,テイラー・スウィフト,All Too Well,92,12,122,,,,
89,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,20,29,,,,
90,up,Carabao,เมด อิน ไทยแลนด์,90,40,58,,,,
91,-,Skeeter Davis,The End of the World,-,21,13,,,,
92,down,เสือสองเล,ยายสา,71,38,20,,,,
93,down,Taylor Swift,Untouchable (Taylor’s Version),89,17,30,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,16,,,,
95,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,27,16,,,,
96,down,Josh Turner,Your Man,73,28,41,,,,
97,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),72,43,27,,,,
98,-,แซ็ค ชุมแพ,คำแพง,-,25,102,,,,
99,down,เน็ค นฤพล,เจ็บส่ำฟ้า,53,15,46,,,,
100,down,เก่ง ธชย,รอจนพอ,96,18,20,,,,
