Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,71,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,5,18,2021-02-21,18,2021-02-21
3,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,6,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,71,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,You Belong With Me,5,3,71,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,71,,,,
7,up,テイラー・スウィフト,Red,7,5,71,,,,
8,up,テイラー・スウィフト,22,11,6,71,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,7,71,,,,
10,down,Taylor Swift,Back to December,8,2,71,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,26,77,2020-04-26,77,2020-04-26
12,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),10,3,71,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,71,,,,
14,down,Dan + Shay,Speechless (Acoustic),13,4,67,,,,
15,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,15,10,20,,,,
16,up,Dan + Shay,Glad You Exist,17,13,6,,,,
17,up,TaitosmitH,แดงกับเขียว,19,6,17,,,,
18,down,Keith Urban,One Too Many,16,4,26,,,,
19,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),24,5,71,,,,
20,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,38,19,71,,,,
21,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),23,12,14,,,,
22,up,Dan + Shay,Speechless,39,20,71,87,2019-10-13,87,2019-10-13
23,up,เต้ย อภิวัฒน์,อยู่บ่ได้,40,5,71,,,,
24,down,Carabao,ทะเลใจ,18,15,71,,,,
25,down,Pongsit Kampee,ตลอดเวลา,20,11,71,,,,
26,up,ลำเพลิน วงศกร,โรคซึมเหล้า,47,13,30,,,,
27,up,テイラー・スウィフト,All Too Well,29,12,71,,,,
28,down,หนามเตย,ชอบแบบนี้,27,3,71,,,,
29,up,Pongsit Kampee,สุดใจ,33,19,71,,,,
30,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),25,7,71,,,,
31,down,Pongsit Kampee,มือปืน,22,20,71,,,,
32,down,テイラー・スウィフト,Begin Again,31,29,70,,,,
33,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,44,6,71,,,,
34,up,Lady Antebellum,Need You Now,34,13,71,,,,
35,-,Tiera,Not Your Girl,-,35,1,,,,
36,up,Pongsit Kampee,คิดถึง,42,23,71,,,,
37,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",48,8,71,,,,
38,down,Taylor Swift,Mine (US Version),36,23,71,,,,
39,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),35,14,31,,,,
40,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,46,18,61,,,,
41,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),21,2,60,,,,
42,down,Monkan Kankoon,งานแต่งคนจน,37,22,61,,,,
43,up,Taylor Swift,Mean,51,29,66,,,,
44,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),65,22,14,,,,
45,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),26,14,71,,,,
46,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),63,11,71,,,,
47,down,Taylor Swift,Enchanted,45,1,62,,,,
48,-,ต้าร์ วสันต์,นกเจ่า,-,29,1,,,,
49,down,Pongsit Kampee,เสมอ,43,27,70,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,69,31,29,,,,
51,up,Pongsit Kampee,แค่นั้น,86,22,67,,,,
52,up,จรัล มโนเพ็ชร,พี่สาวครับ,67,30,69,,,,
53,up,Pongsit Kampee,หนุ่มน้อย,66,41,50,,,,
54,up,แซ็ค ชุมแพ,คำแพง,72,25,71,,,,
55,up,Lady Antebellum,Need You Now,74,44,12,,,,
56,-,พร จันทพร,ปูหนีบอีปิ,-,46,16,,,,
57,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,8,,,,
58,down,Morgan Wallen,Wasted on You,28,3,10,45,2021-01-17,45,2021-01-17
59,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,89,20,64,,,,
60,-,Carabao,ราชาเงินผ่อน,-,57,21,,,,
61,up,Pongsit Kampee,แค่นั้น,82,34,61,,,,
62,up,TaitosmitH,บังขายถั่ว,77,3,30,,,,
63,down,Morgan Wallen,Sand in My Boots,57,11,10,75,2021-01-17,71,2021-01-24
64,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),30,4,71,,,,
65,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,42,,,,
66,up,Shania Twain,You're Still the One,79,26,20,,,,
67,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,32,2,,,,
68,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,32,19,15,,,,
69,-,Pongsit Kampee,ผีโรงเย็น,-,69,10,,,,
70,-,Champ Champram,หัวใจมักง่าย,-,70,2,,,,
71,down,Luke Combs,Forever After All,52,3,15,20,2020-11-01,20,2020-11-01
72,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),56,33,5,,,,
73,up,Taylor Swift,Speak Now,78,25,69,,,,
74,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),73,38,57,,,,
75,-,พงษ์สิทธ์ คำภีร์,เสมอ,-,70,1,,,,
76,up,Josh Turner,Your Man,81,28,20,,,,
77,-,Got Jakraphan,คาถามหานิยม,-,63,2,,,,
78,-,Maren Morris,The Bones,-,39,48,76,2019-12-22,50,2020-01-12
79,-,Mike Piromporn,กลับคำสาหล่า,-,35,63,,,,
80,-,จา สิงห์ชัย,บักฮูขี่,-,42,1,,,,
81,-,อ่าวอันดา,เงือกทอง (feat. mauii wauii),-,38,1,,,,
82,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,61,52,7,,,,
83,-,ซี ดาหลา,ท้อใจแทน,-,76,4,,,,
84,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,84,1,,,,
85,-,Carabao,นางงามตู้กระจก,-,13,34,,,,
86,down,Carabao,สัญญาหน้าฝน,54,4,53,,,,
87,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,60,31,39,,,,
88,-,Carabao,คนล่าฝัน,-,34,37,,,,
89,-,Taylor Swift,Mine,-,37,7,,,,
90,-,Pongsit Kampee,ใจบงการ,-,66,8,,,,
91,down,Pongsit Kampee,ไถ่เธอคืนมา,53,15,67,,,,
92,down,Dan + Shay,I Should Probably Go To Bed,41,26,32,,,,
93,-,LeAnn Rimes,How Do I Live,-,59,15,,,,
94,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),87,20,68,,,,
95,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,74,8,,,,
96,-,テイラー・スウィフト,Treacherous,-,48,6,,,,
97,down,Maren Morris,The Bones (Acoustic),59,12,43,,,,
98,-,Phumphuang Duangchan,ดาวเรืองดาวโรย,-,98,1,,,,
99,-,Maimurng,อย่าปล่อยมือ,-,28,39,,,,
100,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,1,,,,
