Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,158,18,2021-02-21,18,2021-02-21
2,down,Taylor Swift,Enchanted,1,1,202,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,150,,,,
4,up,Carabao,สัญญาหน้าฝน,5,4,198,,,,
5,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,4,4,17,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),8,5,150,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,224,21,2019-10-06,9,2019-10-13
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,150,,,,
9,down,ทิดแอม,บักคนซั่ว,7,1,42,,,,
10,-,Beyoncé,TEXAS HOLD 'EM,-,5,1,,,,
11,up,ดิด คิตตี้,บักสมองน้อย,11,1,27,,,,
12,up,Taylor Swift,Back to December,14,2,224,,,,
13,down,Carabao,วณิพก,10,8,109,,,,
14,up,Carabao,มหาลัย,16,14,41,,,,
15,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),13,12,5,,,,
16,down,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),12,12,6,,,,
17,up,Carabao,นางงามตู้กระจก,17,13,148,,,,
18,up,TaitosmitH,แดงกับเขียว,18,6,170,,,,
19,up,TaitosmitH,โคโยตี้ (feat. MILLI),25,2,107,,,,
20,up,Carabao,ชีวิตสัมพันธ์,21,16,5,,,,
21,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,19,2,48,,,,
22,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,15,9,6,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,224,7,2019-10-06,7,2019-10-06
24,down,Carabao,ยายสำอาง,22,22,8,,,,
25,down,Carabao,ทะเลใจ,23,15,224,,,,
26,up,Pongsit Kampee,ไถ่เธอคืนมา,28,15,215,,,,
27,-,MEENTRA INTIRA,ว่าว,-,1,1,,,,
28,up,Pongsit Kampee,แค่นั้น,33,22,203,,,,
29,down,แคท อารียา,ป๋าเมียมาเลย,26,7,38,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,150,63,2021-04-18,63,2021-04-18
31,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,24,8,12,,,,
32,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),27,3,15,,,,
33,down,หนุ่ม มีซอ,ฮัก,30,6,120,,,,
34,up,Luke Combs,Fast Car,55,34,20,,,,
35,down,มอส คำหมากบิน,เอาป่าว,32,3,33,,,,
36,down,T-Rex,เรื่องธรรมดา,29,9,30,,,,
37,up,Taylor Swift,You Belong With Me,38,3,224,,,,
38,-,Beyoncé,16 CARRIAGES,-,31,1,,,,
39,down,หนุ่ม มีซอ,ใจจาง,31,16,22,,,,
40,up,Carabao,คนจนผู้ยิ่งใหญ่,41,39,49,,,,
41,down,Carabao,คนล่าฝัน,35,34,72,,,,
42,down,ไววิทย์,กระดังงาเกรียมไฟ,36,36,41,,,,
43,up,Carabao,หลงวัฒน์,46,43,7,,,,
44,down,Carabao,เมด อิน ไทยแลนด์,40,40,96,,,,
45,down,Monkan Kankoon,อ้ายมาส่งทาง,37,8,133,,,,
46,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,39,14,79,,,,
47,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),49,2,68,,,,
48,up,Takkatan Chonlada,รอเป็นคนถัดไป,50,19,92,,,,
49,down,Monkan Kankoon,เป็นเกียรติหลาย,45,8,86,,,,
50,up,Pongsit Kampee,ตลอดเวลา,51,11,223,,,,
51,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),44,24,14,,,,
52,down,Sen Lek,รักเติมโปร,48,36,15,,,,
53,up,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,64,53,11,,,,
54,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,10,171,,,,
55,down,Noo Miter R Siam,หนอนผีเสื้อ,42,42,20,,,,
56,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,24,25,,,,
57,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,60,15,36,,,,
58,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,56,24,8,,,,
59,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,47,22,88,,,,
60,up,ถุงแป้ง ชนกนันท์ & น้ำแข็ง ทิพวรรณ,แล้วฉันไม่เจ็บเห้อเธอว่า,75,60,3,,,,
61,down,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,108,,,,
62,down,Siriporn Umpaipong,กอดคนนอกใจ,58,3,80,,,,
63,down,Carabao,รักคุณเท่าฟ้า,62,60,15,,,,
64,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),71,7,161,,,,
65,up,CHIO SAKUN CHAI,รจนาเอย,67,2,53,,,,
66,up,Taylor Swift,Our Song,88,26,91,,,,
67,down,Pongsit Kampee,หนุ่มน้อย,57,39,99,,,,
68,down,หนุ่ม มีซ,วอน,52,15,35,,,,
69,down,Beer Prompong,ส่ำนี้บ้อวาสนา,61,14,40,,,,
70,down,ไววิทย์,จันทร์ลําเอียง,68,68,15,,,,
71,down,Monkan Kankoon,งานแต่งคนจน,70,22,212,,,,
72,down,Pai Pongsathon,สาวกันตรึม,65,44,43,,,,
73,down,บุ๊ค ศุภกาญจน์,คนกระจอก,66,8,84,,,,
74,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),72,13,60,,,,
75,down,Morgan Wallen,Last Night,63,13,50,,,,
76,down,ไววิทย์,อังเดร ปิแอร์,69,56,19,,,,
77,-,Dan + Shay,Speechless,-,20,211,87,2019-10-13,87,2019-10-13
78,down,Beer Prompong,เงาะเกี้ยวสาว,77,6,57,,,,
79,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,76,13,74,,,,
80,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,74,32,83,,,,
81,down,Carabao,เวลคัม ทู ไทยแลนด์,59,55,4,,,,
82,up,Lady Antebellum,Need You Now,86,13,215,,,,
83,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,47,,,,
84,down,เต้ย อภิวัฒน์,อยู่บ่ได้,83,5,194,,,,
85,up,Beer Prompong,ไลลืม,85,16,50,,,,
86,down,Pongsit Kampee,คิดถึง,81,23,181,,,,
87,-,Kong Huayrai,บุญเก่า,-,14,60,,,,
88,down,นิว พงศกร,หมาลืมไหมน้อง,87,76,3,,,,
89,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,89,31,175,,,,
90,-,Jim Brickman & Martina McBride,Valentine,-,60,2,,,,
91,-,Kylie Morgan,If He Wanted To He Would,-,78,1,,,,
92,-,Monkan Kankoon & Maithai Jaitawan,กุหลาบแดง,-,92,2,,,,
93,down,Pongsit Kampee,อยู่ตรงนี้,78,64,53,,,,
94,up,Taylor Swift,Fifteen (Taylor’s Version),94,6,137,,,,
95,down,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),80,42,14,,,,
96,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,52,51,,,,
97,down,Takkatan Chonlada,หนาวแสงนีออน,79,35,42,,,,
98,down,เม้ก อภิสิทธิ์,แสดงอาการ,93,32,72,,,,
99,down,Carabao,ลุงขี้เมา,91,67,13,,,,
100,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,57,,,,
