Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,33,,,,
2,up,Doja Cat,Paint The Town Red,2,2,13,,,,
3,up,Tuna,היי בייב,5,1,98,,,,
4,up,Ravid Plotnik,‏שלווה בארמונותייך,6,2,110,,,,
5,down,Drake,IDGAF (feat. Yeat),3,3,4,,,,
6,down,Tuna,עולם משוגע (feat. Nechi Nech),4,3,208,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),9,3,208,,,,
8,down,Dave & Central Cee,Sprinter,7,1,22,,,,
9,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),8,3,27,,,,
10,up,רביד פלוטניק,נתראה בגילגול הבא,10,3,169,,,,
11,up,Tuna,גם זה יעבור,11,7,208,,,,
12,up,Nechi Nech,Kol Ha Zman Haze,13,6,125,,,,
13,down,Ness & Stilla,תיק קטן,12,1,26,,,,
14,up,Tuna & Jasmin Moallem,סהרה (Live),18,1,72,,,,
15,up,Tuna,סחרחורת,16,6,208,,,,
16,down,Liad Meir,טיל פצמר,15,2,12,,,,
17,up,E-Z,7 באוקטובר,21,17,3,,,,
18,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],17,3,49,,,,
19,up,Ravid Plotnik,יום חדש,19,2,153,,,,
20,up,Jasmin Moallem,מחילה,25,2,118,,,,
21,up,Tuna,י״א 2,24,8,208,,,,
22,up,Travis Scott,I KNOW ?,23,6,14,,,,
23,up,Tuna,אבודים בחלל (feat. A-WA),26,13,208,,,,
24,up,Nechi Nech,Kapara Sheli,30,11,108,,,,
25,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),29,8,154,,,,
26,down,Gunna,fukumean,20,7,19,,,,
27,down,Drake,First Person Shooter (feat. J. Cole),14,4,4,,,,
28,up,Tuna,רוק 30 (קיסריה אנפלאגד),35,10,7,,,,
29,up,Jasmin Moallem,מסיבה (feat. Shekel),37,1,194,,,,
30,down,Duda & Liad Meir,שוטים,27,8,16,,,,
31,up,Tuna,כנפיים,32,17,35,,,,
32,down,ATAR MAYNER,את,31,16,159,,,,
33,up,רביד פלוטניק,שווארמה,39,12,129,,,,
34,down,Eminem,Mockingbird,33,4,55,,,,
35,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,34,14,10,,,,
36,up,Jasmin Moallem,כמה מתוק,47,26,129,,,,
37,up,Peled,אלפים (feat. Eden),40,24,135,,,,
38,up,Ravid Plotnik,קפה וסיגריה,45,15,163,,,,
39,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),44,13,175,,,,
40,down,Drake,Virginia Beach,22,9,4,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,18,135,,,,
42,up,Ravid Plotnik,‏קורבן (feat. סימה נון),51,2,110,,,,
43,down,Liad Meir & רון חיון,פלואו של טמבל 2,42,2,30,,,,
44,down,Drake,Slime You Out (feat. SZA),28,11,7,,,,
45,up,J. Cole,No Role Modelz,53,22,200,,,,
46,up,Jimbo J & Ravid Plotnik,חתולים,60,3,143,,,,
47,up,Drake,Passionfruit,57,22,204,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,48,,,,
49,up,רביד פלוטניק,נענע,58,6,142,,,,
50,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),59,7,77,,,,
51,up,Shae/Anti,ערום,62,51,2,,,,
52,up,Tuna & Margalit Tzan'ani,כנפיים (Live),61,7,41,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),63,19,208,,,,
54,up,כפיר צפריר,פחד אלוהים,54,1,4,,,,
55,up,Drake,God's Plan,70,23,207,,,,
56,up,Nechi Nech,Li Ve La,66,16,112,,,,
57,up,Jasmin Moallem,ככה עדיף לי,80,50,20,,,,
58,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),76,1,86,,,,
59,up,Drake,Too Good (feat. Rihanna),77,16,89,,,,
60,up,Ravid Plotnik,גברת טיקטוק,73,1,109,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,20,72,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),52,30,4,,,,
63,up,Travis Scott,goosebumps,67,8,208,89,2020-04-26,18,2020-05-03
64,up,Tuna,מרפקים,75,17,191,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,8,173,,,,
66,up,Nechi Nech,Bidiuk Kmo She Ani,71,34,82,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,36,194,,,,
68,up,Tuna,יודעת לסובב,82,5,83,,,,
69,up,Ravid Plotnik,‏קוקוריקו,96,5,100,,,,
70,up,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,74,19,10,,,,
71,down,Travis Scott,MY EYES,65,12,14,,,,
72,up,J. Cole,Wet Dreamz,92,31,151,,,,
73,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),100,27,87,,,,
74,up,Tuna,כל הכוכבים,86,2,91,,,,
75,down,Drake,Calling For You (feat. 21 Savage),36,13,4,,,,
76,up,Balishag,גנזב,88,6,37,,,,
77,up,Tuna,סהרה,93,3,97,,,,
78,up,וייב איש,גשם,87,25,13,,,,
79,-,Doja Cat,Agora Hills,-,54,2,,,,
80,down,Travis Scott,TELEKINESIS,69,16,14,,,,
81,down,Drake,Daylight,41,16,4,,,,
82,-,Eminem,The Real Slim Shady,-,27,147,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,91,1,193,35,2019-10-06,2,2019-10-13
84,-,Kanye West,Heartless,-,18,112,,,,
85,-,E-Z,גושפנקא (feat. Noa Kirel),-,4,44,,,,
86,up,Eminem,Superman (feat. Dina Rae),98,16,60,,,,
87,-,Drake & 21 Savage,Rich Flex,-,2,49,,,,
88,down,Offset,SAY MY GRACE (feat. Travis Scott),38,38,3,,,,
89,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,83,,,,
90,-,Tuna,על הרכבת,-,38,30,,,,
91,down,Drake,8am in Charlotte,49,24,4,,,,
92,down,Drake,7969 Santa,46,20,4,,,,
93,down,Drake,Gently (feat. Bad Bunny),55,30,4,,,,
94,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,91,,,,
95,down,Drake,Fear Of Heights,48,18,4,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,34,158,,,,
97,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),97,16,45,,,,
98,up,Travis Scott,MELTDOWN,99,4,14,,,,
99,-,Future,Life Is Good (feat. Drake),-,2,180,86,2020-01-12,6,2020-01-19
100,-,Kendrick Lamar,HUMBLE.,-,34,116,,,,
