Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,2,,,,
2,-,Jasmin Moallem,מחילה,-,2,1,,,,
3,down,Jasmin Moallem,מסיבה (feat. Shekel),1,1,77,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,29,60,2021-02-07,6,2021-04-04
5,down,Tuna,בסיבוב (feat. Tzlil),3,3,91,,,,
6,up,Nechi Nech,Kol Ha Zman Haze,7,6,52,,,,
7,down,Ravid Plotnik,יום חדש,5,2,36,,,,
8,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,91,,,,
9,up,רביד פלוטניק,נתראה בגילגול הבא,10,3,52,,,,
10,up,רביד פלוטניק,נענע,13,6,52,,,,
11,up,Nechi Nech,Kapara Sheli,18,11,52,,,,
12,up,רביד פלוטניק,שווארמה,19,12,52,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),14,5,22,90,2021-03-07,3,2021-03-14
14,up,Tuna,י״א 2,15,8,91,,,,
15,down,Megan Thee Stallion,Thot Shit,11,6,7,,,,
16,up,Jimbo J & Ravid Plotnik,חתולים,17,3,26,,,,
17,up,Tuna,סחרחורת,22,6,91,,,,
18,up,Tuna,גם זה יעבור,21,7,91,,,,
19,down,Noroz & Ido B Zooki,מגבת באוויר,16,2,40,,,,
20,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),4,4,3,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),24,8,52,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),84,4,2,,,,
23,down,Post Malone,Motley Crew,8,5,4,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,57,74,2020-07-05,5,2020-07-12
25,up,J. Cole,No Role Modelz,27,22,83,,,,
26,down,Static & Ben El & Ron Nesher,אורות,20,11,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,91,,,,
28,up,רביד פלוטניק,אלעד,44,28,37,,,,
29,up,Kanye West,Heartless,66,18,5,,,,
30,up,Ravid Plotnik,קפה וסיגריה,41,16,48,,,,
31,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),29,13,58,,,,
32,up,Tuna,רוק 30,38,11,79,,,,
33,up,Travis Scott,SICKO MODE,34,7,91,48,2020-04-26,9,2020-05-03
34,down,Pop Smoke,Woo Baby (feat. Chris Brown),9,9,3,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,4,13,84,2021-05-09,17,2021-05-16
36,up,ATAR MAYNER,את,39,16,42,,,,
37,down,Drake,Passionfruit,33,22,87,,,,
38,up,Tuna,אבודים בחלל (feat. A-WA),45,13,91,,,,
39,down,Juice WRLD,Lucid Dreams,37,2,91,7,2019-12-15,7,2019-12-15
40,down,Travis Scott,goosebumps,35,8,91,89,2020-04-26,18,2020-05-03
41,down,DJ Khaled,POPSTAR (feat. Drake),36,5,55,94,2020-07-19,8,2020-09-20
42,up,Jasmin Moallem,כמה מתוק,43,26,52,,,,
43,up,Static & Ben El & Nasrin Kadri,חביב אלבי,46,1,58,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,40,1,91,35,2019-10-06,2,2019-10-13
45,down,Madcon,Beggin (Original Version),31,23,18,,,,
46,up,Talisman,ערב רומנטי,77,8,72,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,38,88,,,,
48,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,48,17,48,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,85,,,,
50,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),12,12,3,,,,
51,up,Nechi Nech,Li Ve La,63,16,40,,,,
52,down,Polo G,RAPSTAR,28,6,17,86,2021-04-11,7,2021-04-18
53,down,Future,Life Is Good (feat. Drake),52,2,82,86,2020-01-12,6,2020-01-19
54,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),91,27,9,,,,
55,down,Static & Ben El,קקטוס,49,3,19,,,,
56,down,24kGoldn,Mood (feat. iann dior),53,3,50,33,2020-08-23,1,2020-10-11
57,down,Drake,God's Plan,55,23,91,,,,
58,down,Pop Smoke,Dior,57,29,67,100,2020-02-23,46,2020-07-12
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,46,73,,,,
60,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),99,17,5,,,,
61,down,Roddy Ricch,Late At Night,47,6,9,,,,
62,down,Post Malone,Circles,59,4,91,2,2019-10-06,2,2019-10-06
63,down,Travis Scott & HVME,Goosebumps (Remix),54,23,25,82,2021-02-14,44,2021-04-11
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,68,79,2020-04-19,1,2020-07-05
65,-,Nechi Nech,Bidiuk Kmo She Ani,-,34,18,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,3,51,61,2020-08-23,8,2020-10-04
67,up,J. Cole,Wet Dreamz,75,31,42,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),70,34,76,,,,
69,up,Static & Ben El & Anna Zak,קוביות,78,1,49,,,,
70,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),81,3,55,,,,
71,down,ArrDee,Oliver Twist,61,41,5,,,,
72,up,"Belly, The Weeknd & Young Thug",Better Believe,88,72,2,,,,
73,up,Tuna,מרפקים,86,17,78,,,,
74,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,15,51,,,,
75,up,Peled,אלפים (feat. Eden),89,24,31,,,,
76,up,Lil Tjay & 6LACK,Calling My Phone,79,2,25,70,2021-02-14,5,2021-02-21
77,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,20,1,,,,
78,up,The Kid LAROI,WITHOUT YOU,83,4,35,32,2020-12-13,12,2021-02-28
79,down,OutKast,Ms. Jackson,69,41,71,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,36,78,,,,
81,up,Eminem,The Real Slim Shady,98,27,33,,,,
82,down,Cardi B,WAP (feat. Megan Thee Stallion),73,1,52,80,2020-08-09,1,2020-08-16
83,up,Pop Smoke,Mood Swings (feat. Lil Tjay),85,11,56,54,2020-07-12,6,2020-08-09
84,-,Cohen,שמיניות,-,28,1,,,,
85,-,Cohen,למה לא (feat. פלד & ג׳קסון),-,85,1,,,,
86,-,Smiley,Over the Top (feat. Drake),-,86,1,,,,
87,-,רביד פלוטניק,חארבו דארב,-,87,1,,,,
88,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,88,1,,,,
89,down,Pop Smoke,Mr. Jones (feat. Future),32,32,3,,,,
90,up,Jasmin Moallem,ככה עדיף לי,100,50,14,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,88,26,2019-10-06,26,2019-10-06
92,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),60,19,9,,,,
93,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],76,72,3,,,,
94,-,Dave,System,-,94,1,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,84,,,,
96,-,CJ,Whoopty,-,2,38,51,2020-11-22,8,2021-01-24
97,-,The Black Eyed Peas,Where Is the Love?,-,51,59,,,,
98,-,Ravid Plotnik,מוזיקה טובה,-,33,2,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,23,72,36,2020-02-16,36,2020-02-16
100,-,Travis Scott,BUTTERFLY EFFECT,-,15,81,,,,
