Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,3,1,2,,,,
2,up,כפיר צפריר,פחד אלוהים,11,1,8,,,,
3,down,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,37,,,,
4,down,Ravid Plotnik,‏שלווה בארמונותייך,2,2,114,,,,
5,down,Tuna,היי בייב,4,1,102,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,212,,,,
7,down,רביד פלוטניק,נתראה בגילגול הבא,5,3,173,,,,
8,down,Tuna,בסיבוב (feat. Tzlil),7,3,212,,,,
9,down,Doja Cat,Paint The Town Red,8,2,17,,,,
10,up,Nechi Nech,Kol Ha Zman Haze,10,6,129,,,,
11,up,Tuna,גם זה יעבור,12,7,212,,,,
12,up,Ness & Stilla,תיק קטן,20,1,30,,,,
13,down,Drake,IDGAF (feat. Yeat),9,3,8,,,,
14,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),14,3,31,,,,
15,down,Dave & Central Cee,Sprinter,13,1,26,,,,
16,down,Tuna,סחרחורת,15,6,212,,,,
17,up,Tuna,י״א 2,17,8,212,,,,
18,down,Ravid Plotnik,יום חדש,16,2,157,,,,
19,up,Jasmin Moallem,מחילה,19,2,122,,,,
20,down,Tuna & Jasmin Moallem,סהרה (Live),18,1,76,,,,
21,up,Tuna,אבודים בחלל (feat. A-WA),22,13,212,,,,
22,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],23,3,53,,,,
23,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,158,,,,
24,up,Nechi Nech,Kapara Sheli,24,11,112,,,,
25,up,Jasmin Moallem,מסיבה (feat. Shekel),25,1,198,,,,
26,up,Liad Meir,טיל פצמר,27,2,16,,,,
27,down,Tuna,כנפיים,26,17,39,,,,
28,up,רביד פלוטניק,שווארמה,28,12,133,,,,
29,up,Tuna,רוק 30 (קיסריה אנפלאגד),29,10,11,,,,
30,up,Eminem,Mockingbird,31,4,59,,,,
31,up,Drake,First Person Shooter (feat. J. Cole),47,4,8,,,,
32,up,Jasmin Moallem,כמה מתוק,33,26,133,,,,
33,up,Duda & Liad Meir,שוטים,34,8,20,,,,
34,down,Travis Scott,I KNOW ?,30,6,18,,,,
35,up,ATAR MAYNER,את,35,16,163,,,,
36,up,Jack Harlow,Lovin On Me,52,8,3,,,,
37,down,Gunna,fukumean,32,7,23,,,,
38,down,Ravid Plotnik,קפה וסיגריה,36,15,167,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),37,18,139,,,,
40,down,Peled,אלפים (feat. Eden),39,24,139,,,,
41,down,Nechi Nech,Li Ve La,40,16,116,,,,
42,down,Ravid Plotnik,‏קורבן (feat. סימה נון),38,2,114,,,,
43,down,Drake,Passionfruit,42,22,208,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,31,107,,,,
45,up,J. Cole,No Role Modelz,45,22,204,,,,
46,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),58,7,81,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,52,,,,
48,up,Drake,Too Good (feat. Rihanna),48,16,93,,,,
49,up,Drake,God's Plan,55,23,211,,,,
50,up,Jasmin Moallem,ככה עדיף לי,57,50,24,,,,
51,down,רביד פלוטניק,נענע,46,6,146,,,,
52,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),79,30,4,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,20,76,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),54,19,212,,,,
55,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),51,13,179,,,,
56,up,Liad Meir & רון חיון,פלואו של טמבל 2,56,2,34,,,,
57,up,Travis Scott,goosebumps,61,8,212,89,2020-04-26,18,2020-05-03
58,down,Jimbo J & Ravid Plotnik,חתולים,50,3,147,,,,
59,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",86,22,43,,,,
60,up,Drake,You Broke My Heart,91,60,2,,,,
61,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,41,14,14,,,,
62,down,Eminem,The Real Slim Shady,59,27,151,,,,
63,up,Doja Cat,Agora Hills,66,54,6,,,,
64,down,Ravid Plotnik,גברת טיקטוק,63,1,113,,,,
65,up,Nechi Nech,Bidiuk Kmo She Ani,69,34,86,,,,
66,up,Tuna,מרפקים,67,17,195,,,,
67,down,J. Cole,Wet Dreamz,65,31,155,,,,
68,down,Ravid Plotnik,‏קוקוריקו,60,5,104,,,,
69,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),64,27,91,,,,
70,up,Eminem,Stan (feat. Dido),81,23,77,,,,
71,down,Tuna & Margalit Tzan'ani,כנפיים (Live),62,7,45,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,36,198,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,71,1,197,35,2019-10-06,2,2019-10-13
74,up,וייב איש,גשם,80,25,17,,,,
75,down,Drake,Nonstop,72,26,139,,,,
76,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],76,38,53,,,,
77,down,Tuna,כל הכוכבים,74,2,95,,,,
78,down,Kendrick Lamar,HUMBLE.,75,34,120,,,,
79,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),68,1,90,,,,
80,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),73,17,87,,,,
81,up,Eminem,Superman (feat. Dina Rae),82,16,64,,,,
82,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,16,49,,,,
83,up,Drake,Evil Ways (feat. J. Cole),89,83,2,,,,
84,down,Kanye West,Heartless,83,18,116,,,,
85,-,וייב איש,לאן,-,85,1,,,,
86,up,Balishag,גנזב,88,6,41,,,,
87,down,Tuna,סהרה,77,3,101,,,,
88,up,Kanye West,Runaway (feat. Pusha T),99,63,2,,,,
89,down,E-Z,7 באוקטובר,53,17,7,,,,
90,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,94,,,,
91,down,E-Z,גושפנקא (feat. Noa Kirel),78,4,48,,,,
92,up,Future,Life Is Good (feat. Drake),97,2,183,86,2020-01-12,6,2020-01-19
93,-,Drake,Virginia Beach,-,9,7,,,,
94,up,Drake,The Shoe Fits,94,94,2,,,,
95,-,Eminem,Without Me,-,32,79,,,,
96,down,Future,Mask Off,87,32,53,,,,
97,down,Drake & 21 Savage,Rich Flex,85,2,53,,,,
98,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),100,30,8,,,,
99,-,Travis Scott,SICKO MODE,-,7,196,48,2020-04-26,9,2020-05-03
100,down,Tuna,על הרכבת,90,38,34,,,,
