Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,5,,,,
2,up,Tuna,היי בייב,3,1,77,,,,
3,up,Tuna,עולם משוגע (feat. Nechi Nech),4,3,187,,,,
4,up,Tuna,בסיבוב (feat. Tzlil),5,3,187,,,,
5,down,Käärijä,Cha Cha Cha,2,2,4,,,,
6,up,Nechi Nech,Kol Ha Zman Haze,6,6,104,,,,
7,up,Ravid Plotnik,יום חדש,8,2,132,,,,
8,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),11,8,133,,,,
9,down,Liad Meir & רון חיון,פלואו של טמבל 2,7,2,9,,,,
10,down,Tuna,גם זה יעבור,9,7,187,,,,
11,up,Tuna,סחרחורת,12,6,187,,,,
12,down,Tuna & Jasmin Moallem,סהרה (Live),10,1,51,,,,
13,up,Tuna,י״א 2,13,8,187,,,,
14,up,Tuna,רוק 30,14,11,175,,,,
15,up,רביד פלוטניק,שווארמה,16,12,108,,,,
16,down,רביד פלוטניק,נתראה בגילגול הבא,15,3,148,,,,
17,up,Tuna,מרפקים,20,17,170,,,,
18,up,Tuna,אבודים בחלל (feat. A-WA),19,13,187,,,,
19,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),17,17,64,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,27,,,,
21,up,Tuna & Margalit Tzan'ani,כנפיים (Live),21,7,20,,,,
22,up,רביד פלוטניק,נענע,22,6,121,,,,
23,up,Tuna,קאובוי (feat. מיקי גבריאלוב),24,23,33,,,,
24,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],23,3,28,,,,
25,up,Ravid Plotnik,גברת טיקטוק,25,1,88,,,,
26,up,Ravid Plotnik,‏שלווה בארמונותייך,27,2,89,,,,
27,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),29,27,68,,,,
28,down,Ravid Plotnik,‏קוקוריקו,26,5,81,,,,
29,down,Tuna,סהרה,28,3,77,,,,
30,up,Eminem,Mockingbird,31,4,34,,,,
31,down,Ravid Plotnik,קפה וסיגריה,30,16,142,,,,
32,up,E-Z,גושפנקא (feat. Noa Kirel),32,4,25,,,,
33,up,Nechi Nech,Li Ve La,37,16,91,,,,
34,up,Ravid Plotnik,‏קורבן (feat. סימה נון),35,2,89,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,18,114,,,,
36,down,Coi Leray,Players,34,5,23,,,,
37,down,Ravid Plotnik,מוזיקה טובה,33,33,15,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),47,27,4,,,,
39,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,40,1,72,,,,
40,up,Tuna,על הרכבת,41,38,14,,,,
41,down,Balishag,גנזב,38,6,16,,,,
42,up,Peled,אלפים (feat. Eden),43,24,114,,,,
43,up,Tuna,הכל זה בצוות (feat. פיליפ דילר & ADI),45,43,3,,,,
44,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),46,1,65,,,,
45,up,Jimbo J & Ravid Plotnik,חתולים,48,3,122,,,,
46,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),89,3,6,,,,
47,up,Tuna,עומס לב (feat. דודו טסה),50,8,76,,,,
48,up,J. Cole,No Role Modelz,53,22,179,,,,
49,down,Tuna,טרנטונה,42,8,51,,,,
50,up,Tuna,קריוקי (feat. פאר טסי),51,4,77,,,,
51,down,Michael Swissa,כמובן,39,24,4,,,,
52,up,Tuna,כל הכוכבים,54,2,77,,,,
53,down,Ravid Plotnik,מלך הראפ של המזרח התיכון,49,49,3,,,,
54,up,ATAR MAYNER,את,59,16,138,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,16,26,,,,
56,up,Tuna,שניצלים,58,56,12,,,,
57,up,Drake,Passionfruit,57,22,183,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),64,19,187,,,,
59,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,26,10,,,,
60,up,Drake & 21 Savage,Rich Flex,61,2,31,,,,
61,up,Kali,Area Codes,63,42,4,,,,
62,down,Tuna,סרט ערבי,44,44,22,,,,
63,down,Jasmin Moallem,מסיבה (feat. Shekel),62,1,173,,,,
64,-,רביד פלוטניק,אלעד,-,28,79,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,60,15,24,,,,
66,down,Drake,God's Plan,65,23,186,,,,
67,up,Tuna,גוף (feat. Adi Ulmansky),87,9,12,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,20,51,,,,
69,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),67,13,154,,,,
70,up,Eminem,Superman (feat. Dina Rae),70,16,46,,,,
71,down,Drake,Too Good (feat. Rihanna),68,16,68,,,,
72,down,Tuna,יודעת לסובב,69,5,74,,,,
73,down,J. Cole,Wet Dreamz,72,31,132,,,,
74,up,Eminem,The Real Slim Shady,78,27,128,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,36,174,,,,
76,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),73,7,56,,,,
77,up,Jasmin Moallem,מחילה,77,2,97,,,,
78,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",71,16,46,,,,
79,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),74,11,35,,,,
80,down,Future,Mask Off,75,32,38,,,,
81,down,Kendrick Lamar,HUMBLE.,80,34,106,,,,
82,down,Travis Scott,goosebumps,79,8,187,89,2020-04-26,18,2020-05-03
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,48,41,,,,
84,up,Balishag,סיבוב (feat. La R.O.D),86,35,26,,,,
85,down,Nechi Nech,Hareyni,83,64,19,,,,
86,up,Eminem,Without Me,99,32,71,,,,
87,up,Drake,Nonstop,94,26,125,,,,
88,down,Tuna & Ravid Plotnik,אני כאן לשבור,55,55,3,,,,
89,-,Dave & Central Cee,Sprinter,-,1,1,,,,
90,down,Drake,Search & Rescue,81,10,9,,,,
91,down,Balishag,באלישג באנדו,82,33,14,,,,
92,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,85,1,,,,
93,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,93,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,88,1,180,35,2019-10-06,2,2019-10-13
95,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,93,1,,,,
96,down,Cohen,שמיניות,90,28,80,,,,
97,down,Liad Meir,טיל (תודי),84,43,8,,,,
98,down,Travis Scott,SICKO MODE,91,7,185,48,2020-04-26,9,2020-05-03
99,down,Peled,עזבת ת'בית (feat. Nastia Rod),92,1,13,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,23,161,36,2020-02-16,36,2020-02-16
