Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),1,1,20,,,,
2,up,Tuna,היי בייב,3,1,32,,,,
3,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,2,1,27,,,,
4,up,Tuna,סהרה,4,3,32,,,,
5,up,Tuna & Jasmin Moallem,סהרה (Live),7,1,6,,,,
6,down,Tuna,עולם משוגע (feat. Nechi Nech),5,3,142,,,,
7,down,Tuna,בסיבוב (feat. Tzlil),6,3,142,,,,
8,up,Tuna,גם זה יעבור,11,7,142,,,,
9,up,Tuna,סחרחורת,9,6,142,,,,
10,down,Jack Harlow,First Class,8,3,16,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,53,,,,
12,up,Tuna,י״א 2,12,8,142,,,,
13,up,Tuna,אבודים בחלל (feat. A-WA),14,13,142,,,,
14,up,Ravid Plotnik,יום חדש,15,2,87,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,103,,,,
16,up,Tuna,רוק 30,21,11,130,,,,
17,up,Jasmin Moallem,מסיבה (feat. Shekel),19,1,128,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),20,11,13,,,,
19,down,Drake,Too Good (feat. Rihanna),17,16,23,,,,
20,up,Tuna,יודעת לסובב,23,5,32,,,,
21,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),18,7,11,,,,
22,up,J. Cole,No Role Modelz,22,22,134,,,,
23,up,Tuna,קריוקי (feat. פאר טסי),26,4,32,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,20,7,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,19,142,,,,
26,up,Ravid Plotnik,‏קורבן (feat. סימה נון),27,2,44,,,,
27,down,Drake,Passionfruit,25,22,138,,,,
28,up,Lil Baby & Gunna,Drip Too Hard,94,21,25,,,,
29,up,Tuna,כל הכוכבים,30,2,32,,,,
30,up,Kanye West,Heartless,35,18,56,,,,
31,down,Kendrick Lamar,N95,13,2,11,,,,
32,up,Jasmin Moallem,מחילה,39,2,52,,,,
33,down,Travis Scott,goosebumps,29,8,142,89,2020-04-26,18,2020-05-03
34,down,Ravid Plotnik,גברת טיקטוק,32,1,44,,,,
35,down,Noroz & Ido B Zooki,מגבת באוויר,28,2,91,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,18,69,,,,
37,down,Drake,God's Plan,36,23,141,,,,
38,up,Tuna,מרפקים,43,17,125,,,,
39,down,Kendrick Lamar,HUMBLE.,37,34,61,,,,
40,up,Eminem,The Real Slim Shady,40,27,83,,,,
41,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),38,13,109,,,,
42,up,Tuna,שימי,60,7,32,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),34,34,112,,,,
44,down,ATAR MAYNER,את,42,16,93,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,139,,,,
46,up,Ravid Plotnik,‏שלווה בארמונותייך,47,2,44,,,,
47,up,Jimbo J & Ravid Plotnik,חתולים,52,3,77,,,,
48,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),65,27,37,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,53,1,135,35,2019-10-06,2,2019-10-13
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,2,102,74,2020-07-05,5,2020-07-12
51,down,J. Cole,Wet Dreamz,46,31,87,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),49,23,117,36,2020-02-16,36,2020-02-16
53,up,Post Malone,rockstar (feat. 21 Savage),54,31,79,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,46,122,,,,
55,down,Eminem,Stan (feat. Dido),51,23,32,,,,
56,up,Tuna,טרנטונה,63,8,32,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,8,136,,,,
58,-,Eminem,Superman (feat. Dina Rae),-,16,1,,,,
59,down,Travis Scott,SICKO MODE,55,7,142,48,2020-04-26,9,2020-05-03
60,up,Ravid Plotnik,קפה וסיגריה,61,16,99,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,36,129,,,,
62,up,Ravid Plotnik,‏קוקוריקו,66,5,44,,,,
63,down,Eminem,Without Me,58,32,28,,,,
64,down,Future,Life Is Good (feat. Drake),59,2,126,86,2020-01-12,6,2020-01-19
65,down,Drake,Nonstop,62,26,80,,,,
66,up,Tuna,עומס לב (feat. דודו טסה),70,8,32,,,,
67,down,50 Cent,In Da Club,44,23,13,,,,
68,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,45,36,4,,,,
69,up,Tuna,מזרח פרוע,76,11,30,,,,
70,up,Lil Baby,Freestyle,85,52,2,,,,
71,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",73,16,31,,,,
72,up,Jasmin Moallem,כמה מתוק,74,26,90,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,10,124,26,2019-10-06,26,2019-10-06
74,down,Peled,אלפים (feat. Eden),67,24,80,,,,
75,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,64,5,11,,,,
76,down,Post Malone,Circles,71,4,128,2,2019-10-06,2,2019-10-06
77,down,Juice WRLD,Lucid Dreams,72,2,142,7,2019-12-15,7,2019-12-15
78,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),100,17,40,,,,
79,up,Drake,In My Feelings,80,50,36,,,,
80,down,Kanye West,Bound 2,79,12,4,,,,
81,up,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),87,10,29,,,,
82,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],98,46,6,,,,
83,-,Tuna,אחד לסבתא,-,12,22,,,,
84,-,Central Cee,Doja,-,8,1,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),81,31,62,,,,
86,down,Pop Smoke,Dior,82,29,97,100,2020-02-23,46,2020-07-12
87,down,Full Trunk,ממותה,78,58,18,,,,
88,down,Cohen,שמיניות,77,28,45,,,,
89,down,OutKast,Ms. Jackson,84,41,121,,,,
90,up,ArrDee,Flowers (Say My Name),93,18,34,,,,
91,down,G-Eazy & Halsey,Him & I,83,44,2,,,,
92,down,Anna Zak,Block,88,5,46,,,,
93,-,טדי נגוסה & Jasmin Moallem,זה בדם שלי,-,17,73,,,,
94,up,2Pac,Hit 'Em Up (feat. Outlawz),96,20,28,,,,
95,down,Kendrick Lamar & SZA,All the Stars,92,61,62,,,,
96,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),99,90,14,,,,
97,-,Tuna,שניצלים,-,56,4,,,,
98,-,Tuna,קאובוי (feat. מיקי גבריאלוב),-,23,18,,,,
99,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,1,,,,
100,down,Talisman,ערב רומנטי,86,8,92,,,,
