Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,13,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,7,,,,
3,up,Peled,עזבת ת'בית (feat. Nastia Rod),3,1,42,,,,
4,up,רביד פלוטניק,נתראה בגילגול הבא,5,3,178,,,,
5,up,Tuna,היי בייב,6,1,107,,,,
6,down,Ravid Plotnik,‏שלווה בארמונותייך,4,2,119,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,217,,,,
8,up,Tuna,בסיבוב (feat. Tzlil),8,3,217,,,,
9,up,Nechi Nech,Kol Ha Zman Haze,10,6,134,,,,
10,up,Jack Harlow,Lovin On Me,12,8,8,,,,
11,down,Ness & Stilla,תיק קטן,9,1,35,,,,
12,down,Doja Cat,Paint The Town Red,11,2,22,,,,
13,up,Tuna,גם זה יעבור,14,7,217,,,,
14,down,Dave & Central Cee,Sprinter,13,1,31,,,,
15,up,Tuna,סחרחורת,15,6,217,,,,
16,up,Nechi Nech,Li Ve La,32,16,121,,,,
17,down,Tuna,י״א 2,16,8,217,,,,
18,down,Ravid Plotnik,יום חדש,17,2,162,,,,
19,down,Tuna & Jasmin Moallem,סהרה (Live),18,1,81,,,,
20,down,Tuna,אבודים בחלל (feat. A-WA),19,13,217,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,163,,,,
22,down,Jasmin Moallem,מחילה,20,2,127,,,,
23,up,Nechi Nech,Kapara Sheli,23,11,117,,,,
24,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],22,3,58,,,,
25,down,Eminem,Mockingbird,24,4,64,,,,
26,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),25,3,36,,,,
27,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),30,7,86,,,,
28,down,Tuna,רוק 30 (קיסריה אנפלאגד),26,10,16,,,,
29,down,Drake,IDGAF (feat. Yeat),28,3,13,,,,
30,down,Tuna,כנפיים,29,17,44,,,,
31,up,רביד פלוטניק,שווארמה,31,12,138,,,,
32,down,Jasmin Moallem,מסיבה (feat. Shekel),27,1,203,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,57,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,18,144,,,,
35,up,Travis Scott,I KNOW ?,37,6,23,,,,
36,up,Drake,Passionfruit,43,22,213,,,,
37,up,Jasmin Moallem,כמה מתוק,38,26,138,,,,
38,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,38,58,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),44,31,112,,,,
40,down,Duda & Liad Meir,שוטים,34,8,25,,,,
41,up,Ravid Plotnik,קפה וסיגריה,46,15,172,,,,
42,down,Liad Meir,טיל פצמר,35,2,21,,,,
43,down,Peled,אלפים (feat. Eden),40,24,144,,,,
44,up,Yamê,Bécane - A Colors Show,57,19,3,,,,
45,down,Eminem,The Real Slim Shady,41,27,156,,,,
46,up,Drake,Too Good (feat. Rihanna),47,16,98,,,,
47,down,ATAR MAYNER,את,45,16,168,,,,
48,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),33,30,9,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,20,81,,,,
50,up,Ravid Plotnik,‏קורבן (feat. סימה נון),50,2,119,,,,
51,down,Gunna,fukumean,42,7,28,,,,
52,down,J. Cole,No Role Modelz,49,22,209,,,,
53,down,Drake,God's Plan,48,23,216,,,,
54,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),91,30,11,,,,
55,down,Nicki Minaj,FTCU,52,41,3,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,19,217,,,,
57,down,Travis Scott,goosebumps,54,8,217,89,2020-04-26,18,2020-05-03
58,up,רביד פלוטניק,נענע,58,6,151,,,,
59,up,Jimbo J & Ravid Plotnik,חתולים,59,3,152,,,,
60,up,Drake & 21 Savage,Rich Flex,62,2,58,,,,
61,down,Nechi Nech,Bidiuk Kmo She Ani,60,34,91,,,,
62,up,J. Cole,Wet Dreamz,71,31,160,,,,
63,up,Kanye West,Heartless,78,18,121,,,,
64,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),61,13,184,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,36,203,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,70,1,202,35,2019-10-06,2,2019-10-13
67,up,Drake,Nonstop,68,26,144,,,,
68,down,Doja Cat,Agora Hills,55,54,11,,,,
69,down,Tuna,מרפקים,64,17,200,,,,
70,down,Tuna,על הרכבת,67,38,39,,,,
71,down,Jasmin Moallem,ככה עדיף לי,65,50,29,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),69,23,175,36,2020-02-16,36,2020-02-16
73,up,Eminem,Without Me,73,32,84,,,,
74,down,וייב איש,גשם,72,25,22,,,,
75,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,75,14,19,,,,
76,up,Kanye West,Runaway (feat. Pusha T),86,63,7,,,,
77,up,Ravid Plotnik,גברת טיקטוק,80,1,118,,,,
78,up,Ravid Plotnik,‏קוקוריקו,83,5,109,,,,
79,down,Kendrick Lamar,HUMBLE.,76,34,125,,,,
80,down,Liad Meir & רון חיון,פלואו של טמבל 2,74,2,39,,,,
81,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),84,27,96,,,,
82,up,Tuna,כל הכוכבים,85,2,100,,,,
83,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),89,16,54,,,,
84,down,Drake,First Person Shooter (feat. J. Cole),79,4,13,,,,
85,down,Eminem,Superman (feat. Dina Rae),77,16,69,,,,
86,up,Travis Scott,MY EYES,99,12,18,,,,
87,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,43,12,,,,
88,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),82,1,95,,,,
89,down,Eminem,Stan (feat. Dido),81,23,82,,,,
90,up,Future,Mask Off,94,32,58,,,,
91,down,Tuna & Margalit Tzan'ani,כנפיים (Live),88,7,50,,,,
92,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,35,,,,
93,up,Balishag,גנזב,97,6,46,,,,
94,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,26,27,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),92,3,67,84,2020-01-19,12,2020-01-26
96,up,Tuna,יודעת לסובב,96,5,90,,,,
97,down,Nicki Minaj,Needle (feat. Drake),66,37,4,,,,
98,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),100,17,92,,,,
99,-,Travis Scott,SICKO MODE,-,7,199,48,2020-04-26,9,2020-05-03
100,down,"Jimbo J, אורית טשומה & אברהם לגסה",במקום בו אני גר,87,87,2,,,,
