Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,2,1,68,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
3,up,Tuna,עולם משוגע (feat. Nechi Nech),4,3,178,,,,
4,down,Tuna & Jasmin Moallem,סהרה (Live),3,1,42,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),6,3,178,,,,
6,up,Balishag,גנזב,7,6,7,,,,
7,down,E-Z,גושפנקא (feat. Noa Kirel),5,4,16,,,,
8,up,Tuna & Margalit Tzan'ani,כנפיים (Live),8,7,11,,,,
9,up,Coi Leray,Players,10,5,14,,,,
10,up,Tuna,גם זה יעבור,12,7,178,,,,
11,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],11,3,19,,,,
12,up,Tuna,סחרחורת,13,6,178,,,,
13,up,Eminem,Mockingbird,16,4,25,,,,
14,up,Tuna,י״א 2,14,8,178,,,,
15,down,Tuna,גוף (feat. Adi Ulmansky),9,9,3,,,,
16,up,רביד פלוטניק,נתראה בגילגול הבא,18,3,139,,,,
17,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,19,1,63,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,15,15,,,,
19,down,Drake & 21 Savage,Rich Flex,17,2,22,,,,
20,up,Tuna,אבודים בחלל (feat. A-WA),21,13,178,,,,
21,up,Ravid Plotnik,יום חדש,22,2,123,,,,
22,up,Tuna,רוק 30,23,11,166,,,,
23,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),24,8,124,,,,
24,up,Tuna,סהרה,26,3,68,,,,
25,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),30,1,56,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,18,105,,,,
27,up,J. Cole,No Role Modelz,31,22,170,,,,
28,up,Ravid Plotnik,‏שלווה בארמונותייך,37,2,80,,,,
29,down,Travis Scott,goosebumps,20,8,178,89,2020-04-26,18,2020-05-03
30,up,Drake,Passionfruit,35,22,174,,,,
31,up,Peled,אלפים (feat. Eden),41,24,105,,,,
32,up,Eminem,Superman (feat. Dina Rae),42,16,37,,,,
33,up,Balishag,באלישג באנדו,48,33,5,,,,
34,up,רביד פלוטניק,נענע,50,6,112,,,,
35,up,Ravid Plotnik,‏קורבן (feat. סימה נון),43,2,80,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,19,178,,,,
37,down,Drake,God's Plan,33,23,177,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,20,42,,,,
39,down,J. Cole,Wet Dreamz,36,31,123,,,,
40,down,Drake,Too Good (feat. Rihanna),32,16,59,,,,
41,up,Eminem,The Real Slim Shady,58,27,119,,,,
42,down,Travis Scott,SICKO MODE,28,7,176,48,2020-04-26,9,2020-05-03
43,up,Tuna,מרפקים,57,17,161,,,,
44,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),49,7,47,,,,
45,down,וייב איש,גשם,25,25,3,,,,
46,up,Nechi Nech,Li Ve La,81,16,82,,,,
47,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,16,17,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,39,1,171,35,2019-10-06,2,2019-10-13
49,down,Balishag,סיבוב (feat. La R.O.D),45,35,17,,,,
50,down,וייב איש,תשע,29,29,3,,,,
51,up,Tuna,קריוקי (feat. פאר טסי),53,4,68,,,,
52,up,Jimbo J & Ravid Plotnik,חתולים,60,3,113,,,,
53,up,Tuna,כל הכוכבים,73,2,68,,,,
54,up,Ravid Plotnik,גברת טיקטוק,71,1,79,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,36,165,,,,
56,down,Future,Mask Off,46,32,29,,,,
57,up,Jasmin Moallem,מסיבה (feat. Shekel),63,1,164,,,,
58,down,Peled,עזבת ת'בית (feat. Nastia Rod),52,1,5,,,,
59,up,Tuna,על הרכבת,59,38,5,,,,
60,down,Kendrick Lamar,HUMBLE.,56,34,97,,,,
61,up,Ravid Plotnik,קפה וסיגריה,74,15,133,,,,
62,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,10,18,,,,
63,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),67,11,26,,,,
64,down,ATAR MAYNER,את,61,16,129,,,,
65,down,Travis Scott,BUTTERFLY EFFECT,44,15,97,,,,
66,up,Kanye West,Heartless,66,18,92,,,,
67,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),62,13,145,,,,
68,down,Drake,Nonstop,51,26,116,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,48,32,,,,
70,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),86,17,55,,,,
71,down,Jasmin Moallem,מחילה,69,2,88,,,,
72,down,Travis Scott,CAN'T SAY,47,25,46,,,,
73,down,Future,Life Is Good (feat. Drake),65,2,162,86,2020-01-12,6,2020-01-19
74,up,Tuna,סרט ערבי,82,44,13,,,,
75,up,Ravid Plotnik,‏קוקוריקו,79,5,72,,,,
76,up,Tuna,יודעת לסובב,83,5,67,,,,
77,up,Tuna,עומס לב (feat. דודו טסה),85,8,67,,,,
78,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),91,27,59,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),80,23,153,36,2020-02-16,36,2020-02-16
80,down,וייב איש,כל הדרך מהמרכזית,40,40,3,,,,
81,up,Tuna,קאובוי (feat. מיקי גבריאלוב),84,23,26,,,,
82,down,Eminem,Stan (feat. Dido),75,23,68,,,,
83,down,Eminem,Without Me,70,32,63,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,27,32,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),95,31,97,,,,
86,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],72,38,35,,,,
87,up,Lil Baby,Freestyle,92,52,38,,,,
88,-,Lil Baby,Low Down,-,88,1,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,87,,,,
90,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),98,2,137,74,2020-07-05,5,2020-07-12
91,-,Hadag Nahash,זמן להתעורר,-,91,1,,,,
92,-,Cohen,שמיניות,-,28,75,,,,
93,down,Peled,פילה פי כפרה,89,43,6,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,27,39,,,,
95,-,Ravid Plotnik,מוזיקה טובה,-,33,12,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,61,80,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,145,,,,
98,-,Tuna,שניצלים,-,56,9,,,,
99,down,Drake,In My Feelings,94,50,69,,,,
100,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,21,,,,
