Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,8,,,,
2,up,Tuna,היי בייב,2,1,80,,,,
3,up,Dave & Central Cee,Sprinter,4,1,4,,,,
4,down,Tuna,עולם משוגע (feat. Nechi Nech),3,3,190,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),5,3,190,,,,
6,up,Tuna & Jasmin Moallem,סהרה (Live),6,1,54,,,,
7,up,Nechi Nech,Kol Ha Zman Haze,7,6,107,,,,
8,up,Tuna,גם זה יעבור,10,7,190,,,,
9,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],15,3,31,,,,
10,up,Ravid Plotnik,יום חדש,11,2,135,,,,
11,up,Tuna,סחרחורת,12,6,190,,,,
12,down,Liad Meir & רון חיון,פלואו של טמבל 2,8,2,12,,,,
13,up,Tuna,י״א 2,13,8,190,,,,
14,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),14,8,136,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,151,,,,
16,down,Käärijä,Cha Cha Cha,9,2,7,,,,
17,up,Ninet Tayeb & Tuna,ככה זה,48,17,2,,,,
18,-,Tuna,כנפיים,-,17,17,,,,
19,down,Tuna,אבודים בחלל (feat. A-WA),17,13,190,,,,
20,down,Tuna,רוק 30,18,11,178,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,30,,,,
22,down,רביד פלוטניק,שווארמה,20,12,111,,,,
23,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),24,3,9,,,,
24,down,Ravid Plotnik,‏שלווה בארמונותייך,22,2,92,,,,
25,down,Tuna & Margalit Tzan'ani,כנפיים (Live),21,7,23,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,18,117,,,,
27,down,Eminem,Mockingbird,25,4,37,,,,
28,down,E-Z,גושפנקא (feat. Noa Kirel),27,4,28,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),28,27,7,,,,
30,down,Tuna,מרפקים,23,17,173,,,,
31,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,32,1,75,,,,
32,down,רביד פלוטניק,נענע,29,6,124,,,,
33,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),30,17,67,,,,
34,down,Ravid Plotnik,קפה וסיגריה,33,15,145,,,,
35,down,Nechi Nech,Li Ve La,34,16,94,,,,
36,up,Peled,אלפים (feat. Eden),40,24,117,,,,
37,down,Tuna,סהרה,35,3,80,,,,
38,up,Drake,Passionfruit,43,22,186,,,,
39,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),41,1,68,,,,
40,down,Ravid Plotnik,‏קורבן (feat. סימה נון),39,2,92,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),42,16,29,,,,
42,down,Tuna,קאובוי (feat. מיקי גבריאלוב),36,23,36,,,,
43,up,J. Cole,No Role Modelz,44,22,182,,,,
44,down,Tuna,על הרכבת,38,38,17,,,,
45,down,Ravid Plotnik,גברת טיקטוק,37,1,91,,,,
46,up,Ravid Plotnik,‏קוקוריקו,46,5,84,,,,
47,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),45,27,71,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,160,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),49,19,190,,,,
50,up,Drake,God's Plan,51,23,189,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,20,54,,,,
52,down,Balishag,גנזב,47,6,19,,,,
53,up,Jasmin Moallem,מסיבה (feat. Shekel),57,1,176,,,,
54,down,Jimbo J & Ravid Plotnik,חתולים,52,3,125,,,,
55,up,Drake & 21 Savage,Rich Flex,58,2,34,,,,
56,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,26,13,,,,
57,up,Drake,Too Good (feat. Rihanna),63,16,71,,,,
58,up,Doja Cat,Attention,93,52,2,,,,
59,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),67,7,59,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,54,15,27,,,,
61,down,Ravid Plotnik,מוזיקה טובה,53,33,18,,,,
62,down,רביד פלוטניק,אלעד,50,28,82,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,36,177,,,,
64,up,Eminem,Superman (feat. Dina Rae),66,16,49,,,,
65,down,ATAR MAYNER,את,62,16,141,,,,
66,down,Kali,Area Codes,61,42,7,,,,
67,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),69,13,157,,,,
68,up,Future,Mask Off,76,32,41,,,,
69,up,J. Cole,Wet Dreamz,70,31,135,,,,
70,down,Tuna,כל הכוכבים,55,2,80,,,,
71,down,Eminem,The Real Slim Shady,64,27,131,,,,
72,down,Nechi Nech,Bidiuk Kmo She Ani,65,34,65,,,,
73,up,Jasmin Moallem,מחילה,75,2,100,,,,
74,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],96,61,2,,,,
75,down,Kendrick Lamar,HUMBLE.,73,34,109,,,,
76,down,Travis Scott,goosebumps,74,8,190,89,2020-04-26,18,2020-05-03
77,down,Tuna,קריוקי (feat. פאר טסי),71,4,80,,,,
78,down,Coi Leray,Players,56,5,26,,,,
79,down,Tuna,עומס לב (feat. דודו טסה),77,8,79,,,,
80,down,Tuna,גוף (feat. Adi Ulmansky),78,9,15,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,48,44,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,10,131,26,2019-10-06,26,2019-10-06
83,-,Kanye West,Heartless,-,18,101,,,,
84,down,Michael Swissa,כמובן,72,24,7,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,88,1,183,35,2019-10-06,2,2019-10-13
86,down,Tuna,הכל זה בצוות (feat. פיליפ דילר & ADI),83,43,6,,,,
87,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",99,22,31,,,,
88,down,Drake,Nonstop,81,26,128,,,,
89,up,Balishag,סיבוב (feat. La R.O.D),90,35,29,,,,
90,-,Gunna,fukumean,-,7,1,,,,
91,up,Future,Life Is Good (feat. Drake),91,2,172,86,2020-01-12,6,2020-01-19
92,up,Peled,עזבת ת'בית (feat. Nastia Rod),94,1,16,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),86,23,164,36,2020-02-16,36,2020-02-16
94,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],87,38,45,,,,
95,down,Tuna,יודעת לסובב,89,5,77,,,,
96,-,Young Thug,Parade on Cleveland (feat. Drake),-,96,1,,,,
97,-,Lil Baby,Freestyle,-,52,46,,,,
98,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),95,11,38,,,,
99,-,ShrekDiMC,סטלות,-,6,15,,,,
100,down,Tuna,שניצלים,84,56,15,,,,
