Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,11,65,2020-04-05,2,2020-04-26
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,2,8,65,2020-04-26,1,2020-05-03
4,up,Dudu Faruk,סטפן לגר,4,4,4,,,,
5,up,Future,Life Is Good (feat. Drake),5,2,23,86,2020-01-12,6,2020-01-19
6,up,Roddy Ricch,The Box,7,1,28,91,2019-12-08,2,2020-02-16
7,down,Megan Thee Stallion,Savage,6,3,13,61,2020-03-22,14,2020-04-19
8,up,StaySolidRocky,Party Girl,9,8,8,86,2020-05-10,14,2020-06-14
9,down,Jasmin Moallem,מסיבה (feat. Shekel),8,1,18,,,,
10,up,Anna Zak,Block,13,5,19,,,,
11,up,Travis Scott,SICKO MODE,11,7,32,48,2020-04-26,9,2020-05-03
12,down,Drake,Chicago Freestyle (feat. Giveon),10,3,7,92,2020-05-03,26,2020-05-10
13,up,Powfu,Death Bed (feat. beabadoobee),17,9,17,100,2020-03-01,7,2020-04-26
14,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,13,7,66,2020-05-03,18,2020-05-31
15,down,6ix9ine,GOOBA,12,9,6,100,2020-05-10,2,2020-05-17
16,down,Travis Scott,goosebumps,14,8,32,89,2020-04-26,18,2020-05-03
17,down,Travis Scott,HIGHEST IN THE ROOM,16,1,32,35,2019-10-06,2,2019-10-13
18,up,Tuna,בסיבוב (feat. Tzlil),18,3,32,,,,
19,up,Juice WRLD,Lucid Dreams,20,2,32,7,2019-12-15,7,2019-12-15
20,down,Static & Ben El,We (feat. מירי מסיקה),19,2,17,,,,
21,up,Tuna,עולם משוגע (feat. Nechi Nech),23,3,32,,,,
22,up,Post Malone,Circles,24,4,32,2,2019-10-06,2,2019-10-06
23,up,JACKBOYS,OUT WEST (feat. Young Thug),28,11,25,79,2019-12-29,28,2020-01-05
24,down,DripReport,Skechers,21,7,14,68,2020-04-12,51,2020-04-19
25,down,Tuna,סחרחורת,22,6,32,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,8,7,52,2020-04-12,48,2020-04-19
27,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",26,1,23,,,,
28,up,Jack Harlow,Whats Poppin,32,19,14,76,2020-03-22,37,2020-04-19
29,down,Eminem,Godzilla (feat. Juice WRLD),27,3,22,84,2020-01-19,12,2020-01-26
30,down,Don Toliver,After Party,25,22,11,85,2020-05-03,71,2020-05-24
31,down,Travis Scott,CAN'T SAY,30,25,11,,,,
32,down,Drake,God's Plan,31,23,32,,,,
33,down,Arizona Zervas,ROXANNE,29,1,30,14,2019-11-24,4,2019-12-22
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,10,32,26,2019-10-06,26,2019-10-06
35,down,Travis Scott,BUTTERFLY EFFECT,34,15,32,,,,
36,down,Tuna,י״א 2,33,8,32,,,,
37,up,Tuna,גם זה יעבור,37,7,32,,,,
38,up,Lil Mosey,Blueberry Faygo,39,21,12,69,2020-02-16,24,2020-04-12
39,up,Drake,Money In The Grave (feat. Rick Ross),40,11,32,45,2019-10-06,45,2019-10-06
40,up,Mustard,Ballin’ (feat. Roddy Ricch),41,25,32,93,2019-11-10,19,2020-01-12
41,down,Post Malone,Better Now,38,20,32,,,,
42,up,Drake,Nonstop,43,26,32,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,27,32,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),44,19,32,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),49,31,32,,,,
46,up,Juice WRLD,Robbery,53,11,27,33,2019-12-15,33,2019-12-15
47,up,Talisman,ערב רומנטי,50,8,32,,,,
48,down,Y2K & bbno$,Lalala,46,2,32,11,2019-10-06,11,2019-10-06
49,up,Tuna,אבודים בחלל (feat. A-WA),52,13,32,,,,
50,down,Tyga,Ayy Macarena,48,1,31,88,2019-12-01,64,2020-01-12
51,up,Lil Uzi Vert,Myron,55,10,14,88,2020-03-15,22,2020-03-22
52,up,Drake,Passionfruit,56,22,28,,,,
53,up,Post Malone,Wow.,57,17,32,,,,
54,up,Don Toliver,No Idea,58,5,29,95,2019-12-08,26,2020-01-12
55,up,Static & Ben El,אמאלה,62,2,32,,,,
56,up,Young Thug,The London (feat. J. Cole & Travis Scott),60,31,32,,,,
57,up,The Black Eyed Peas,Where Is the Love?,82,51,16,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,8,27,,,,
59,up,Travis Scott,STARGAZING,72,36,18,,,,
60,down,Polo G,Flex (feat. Juice WRLD),51,39,4,49,2020-05-24,49,2020-05-24
61,down,Post Malone,Goodbyes (feat. Young Thug),59,7,32,10,2019-10-06,10,2019-10-06
62,up,J. Cole,No Role Modelz,71,22,26,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),63,34,32,,,,
64,up,XXXTENTACION,Jocelyn Flores,67,39,32,,,,
65,up,OutKast,Ms. Jackson,66,41,13,,,,
66,down,Childish Gambino,This Is America,45,45,2,,,,
67,down,Drake,In My Feelings,65,50,28,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,38,31,,,,
69,up,Tyga,Taste (feat. Offset),69,36,32,,,,
70,-,MORGENSHTERN & Allj,Cadillac,-,69,1,,,,
71,down,Drake,Nice For What,70,45,32,,,,
72,up,Tuna,מרפקים,75,17,28,,,,
73,up,Tuna,רוק 30,78,11,23,,,,
74,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),61,40,4,46,2020-05-31,46,2020-05-31
75,down,Future,Solitaires (feat. Travis Scott),47,15,5,89,2020-05-17,35,2020-05-24
76,up,Eminem,Lose Yourself (Soundtrack Version),77,23,31,36,2020-02-16,36,2020-02-16
77,up,Pop Smoke,Dior,90,29,8,100,2020-02-23,46,2020-07-12
78,up,Roddy Ricch,High Fashion (feat. Mustard),79,15,24,78,2019-12-15,22,2020-02-16
79,down,Kendrick Lamar,HUMBLE.,74,34,32,,,,
