Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,19,,,,
2,up,Tuna,היי בייב,2,1,45,,,,
3,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),3,1,33,,,,
4,up,Tuna,סהרה,4,3,45,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),5,3,155,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,155,,,,
7,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,8,1,40,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,5,11,,,,
9,up,Tuna,סחרחורת,9,6,155,,,,
10,up,Tuna,גם זה יעבור,11,7,155,,,,
11,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),13,11,3,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,10,8,8,,,,
13,down,Tuna,י״א 2,12,8,155,,,,
14,up,רביד פלוטניק,נתראה בגילגול הבא,14,3,116,,,,
15,up,Tuna,רוק 30,15,11,143,,,,
16,up,Eminem,Mockingbird,49,4,2,,,,
17,down,Tuna,אבודים בחלל (feat. A-WA),16,13,155,,,,
18,-,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),-,8,101,,,,
19,down,Jasmin Moallem,מסיבה (feat. Shekel),17,1,141,,,,
20,down,Ravid Plotnik,יום חדש,18,2,100,,,,
21,down,Jasmin Moallem,מחילה,19,2,65,,,,
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,18,82,,,,
23,up,Tuna,קריוקי (feat. פאר טסי),23,4,45,,,,
24,up,J. Cole,No Role Modelz,24,22,147,,,,
25,up,Eminem,Superman (feat. Dina Rae),32,16,14,,,,
26,down,Ravid Plotnik,‏קורבן (feat. סימה נון),22,2,57,,,,
27,down,Kanye West,Bound 2,20,12,17,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,155,,,,
29,down,Drake,Passionfruit,28,22,151,,,,
30,down,Kanye West,Heartless,25,18,69,,,,
31,up,Eminem,The Real Slim Shady,42,27,96,,,,
32,down,Drake,God's Plan,26,23,154,,,,
33,down,Tuna,עומס לב (feat. דודו טסה),29,8,45,,,,
34,up,Drake,Too Good (feat. Rihanna),34,16,36,,,,
35,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),33,13,122,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,66,,,,
37,down,Ravid Plotnik,‏שלווה בארמונותייך,35,2,57,,,,
38,down,ATAR MAYNER,את,30,16,106,,,,
39,down,Tuna,מרפקים,37,17,138,,,,
40,up,Kendrick Lamar,HUMBLE.,40,34,74,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,20,20,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,36,142,,,,
43,down,Tuna,כל הכוכבים,38,2,45,,,,
44,up,Eminem,Stan (feat. Dido),53,23,45,,,,
45,down,Tuna,יודעת לסובב,36,5,45,,,,
46,up,Drake,Nonstop,50,26,93,,,,
47,down,Future,Mask Off,45,32,6,,,,
48,down,Central Cee,Doja,44,8,14,,,,
49,down,Lil Baby & Gunna,Drip Too Hard,46,21,38,,,,
50,down,Jimbo J & Ravid Plotnik,חתולים,43,3,90,,,,
51,down,Ravid Plotnik,גברת טיקטוק,47,1,57,,,,
52,up,Travis Scott,goosebumps,52,8,155,89,2020-04-26,18,2020-05-03
53,down,Coolio,Gangsta's Paradise (feat. L.V.),48,32,8,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,48,9,,,,
55,up,Eminem,Without Me,62,32,41,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),65,23,130,36,2020-02-16,36,2020-02-16
57,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",57,22,13,,,,
58,down,Jasmin Moallem,כמה מתוק,54,26,103,,,,
59,up,Lil Baby,Real Spill,89,59,2,,,,
60,down,Ravid Plotnik,‏קוקוריקו,58,5,57,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,46,135,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,115,74,2020-07-05,5,2020-07-12
63,up,Tuna,טרנטונה,63,8,45,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,27,9,,,,
65,up,Tuna,שימי,68,7,45,,,,
66,up,Ravid Plotnik,קפה וסיגריה,67,15,112,,,,
67,up,Travis Scott,SICKO MODE,69,7,155,48,2020-04-26,9,2020-05-03
68,down,Jack Harlow,First Class,61,3,29,,,,
69,up,Future,Life Is Good (feat. Drake),76,2,139,86,2020-01-12,6,2020-01-19
70,up,Travis Scott,HIGHEST IN THE ROOM,71,1,148,35,2019-10-06,2,2019-10-13
71,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],74,38,12,,,,
72,up,Post Malone,Circles,75,4,140,2,2019-10-06,2,2019-10-06
73,up,Cohen,שמיניות,77,28,58,,,,
74,down,J. Cole,Wet Dreamz,73,31,100,,,,
75,down,Lil Baby,Freestyle,64,52,15,,,,
76,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),72,7,24,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),80,34,125,,,,
78,up,Lil Baby,California Breeze,91,78,2,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),83,31,74,,,,
80,down,Peled,אלפים (feat. Eden),70,24,93,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),86,31,92,,,,
82,down,Kendrick Lamar,N95,81,2,23,,,,
83,down,Noroz & Ido B Zooki,מגבת באוויר,78,2,104,,,,
84,down,Michael Swissa,חושם לאב,66,22,6,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,8,149,,,,
86,up,Drake,In My Feelings,100,50,49,,,,
87,down,ATAR MAYNER,קנאים (feat. מעיין ליניק),55,12,8,,,,
88,-,Juice WRLD,Lucid Dreams,-,2,153,7,2019-12-15,7,2019-12-15
89,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",85,16,42,,,,
90,-,Drake,Nice For What,-,45,42,,,,
91,up,The Game,Hate It Or Love It (feat. 50 Cent),96,69,4,,,,
92,-,Balishag,סיבוב (feat. La R.O.D),-,35,1,,,,
93,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),79,27,50,,,,
94,down,50 Cent,In Da Club,90,23,23,,,,
95,down,Ofek Adanek,נתתי ת'לב,84,84,3,,,,
96,up,Lil Baby & Young Thug,Never Hating,97,96,2,,,,
97,-,Talisman,ערב רומנטי,-,8,102,,,,
98,down,Lil Baby & Nardo Wick,Pop Out,93,93,2,,,,
99,-,Tuna,מזרח פרוע,-,11,37,,,,
100,-,Post Malone,Better Now,-,20,98,,,,
