Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,21,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,15,,,,
3,up,Tuna,היי בייב,3,1,115,,,,
4,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,225,,,,
5,down,Ravid Plotnik,‏שלווה בארמונותייך,4,2,127,,,,
6,down,רביד פלוטניק,נתראה בגילגול הבא,5,3,186,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),9,3,225,,,,
8,down,21 Savage,redrum,6,6,7,,,,
9,down,Peled,עזבת ת'בית (feat. Nastia Rod),8,1,50,,,,
10,up,Jack Harlow,Lovin On Me,10,8,16,,,,
11,up,Nechi Nech,Kol Ha Zman Haze,11,6,142,,,,
12,up,Tuna,גם זה יעבור,12,7,225,,,,
13,up,Tuna,סחרחורת,14,6,225,,,,
14,down,Ness & Stilla,תיק קטן,13,1,43,,,,
15,up,Tuna,י״א 2,16,8,225,,,,
16,down,Kanye West & Ty Dolla $ign,Carnival,15,3,2,,,,
17,up,ATAR MAYNER,את,26,16,176,,,,
18,down,Doja Cat,Paint The Town Red,17,2,30,,,,
19,down,Tuna,אבודים בחלל (feat. A-WA),18,13,225,,,,
20,down,Ravid Plotnik,יום חדש,19,2,170,,,,
21,down,Ravid Plotnik,קפה וסיגריה,20,15,180,,,,
22,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),22,8,171,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),25,1,89,,,,
24,down,Nechi Nech,Kapara Sheli,23,11,125,,,,
25,down,Dave & Central Cee,Sprinter,24,1,39,,,,
26,up,Travis Scott,I KNOW ?,27,6,31,,,,
27,down,Jasmin Moallem,מחילה,21,2,135,,,,
28,up,Nechi Nech,Li Ve La,28,16,129,,,,
29,up,Tuna,רוק 30 (קיסריה אנפלאגד),31,10,24,,,,
30,down,Eminem,Mockingbird,29,4,72,,,,
31,up,רביד פלוטניק,שווארמה,33,12,146,,,,
32,up,Drake,Passionfruit,34,22,221,,,,
33,up,Drake,Too Good (feat. Rihanna),35,16,106,,,,
34,up,Tuna,כנפיים,38,17,52,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,20,89,,,,
36,up,Jasmin Moallem,מסיבה (feat. Shekel),37,1,211,,,,
37,down,Jasmin Moallem,כמה מתוק,36,26,146,,,,
38,up,Drake,God's Plan,46,23,224,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,18,152,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,19,225,,,,
41,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,30,19,,,,
42,up,Peled,אלפים (feat. Eden),48,24,152,,,,
43,up,Nechi Nech,Bidiuk Kmo She Ani,47,34,99,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,31,120,,,,
45,up,Travis Scott,goosebumps,55,8,225,89,2020-04-26,18,2020-05-03
46,up,J. Cole,No Role Modelz,52,22,217,,,,
47,down,Yamê,Bécane - A Colors Show,42,19,11,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,65,,,,
49,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],53,3,66,,,,
50,up,Travis Scott,MY EYES,54,12,26,,,,
51,down,Kanye West & Ty Dolla $ign,Back to Me,30,30,2,,,,
52,down,Kanye West & Ty Dolla $ign,Fuk Sumn,32,32,2,,,,
53,down,Eminem,The Real Slim Shady,51,27,164,,,,
54,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),56,13,192,,,,
55,up,Ravid Plotnik,‏קורבן (feat. סימה נון),58,2,127,,,,
56,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",62,43,20,,,,
57,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,72,14,27,,,,
58,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],57,38,66,,,,
59,up,Doja Cat,Agora Hills,61,54,18,,,,
60,up,Drake,Nonstop,63,26,152,,,,
61,up,רביד פלוטניק,נענע,65,6,159,,,,
62,up,Gunna,fukumean,64,7,36,,,,
63,up,Drake & 21 Savage,Rich Flex,66,2,66,,,,
64,up,Kanye West,Runaway (feat. Pusha T),80,63,14,,,,
65,up,Kanye West,Heartless,69,18,129,,,,
66,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),86,7,94,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,78,1,210,35,2019-10-06,2,2019-10-13
68,-,וייב איש,ג'ולי,-,68,2,,,,
69,up,Jimbo J & Ravid Plotnik,חתולים,87,3,160,,,,
70,up,J. Cole,Wet Dreamz,70,31,168,,,,
71,down,Kanye West & Ty Dolla $ign,Burn,41,41,2,,,,
72,up,Tuna,מרפקים,85,17,208,,,,
73,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,82,1,100,,,,
74,up,Jasmin Moallem,ככה עדיף לי,77,50,37,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),88,23,182,36,2020-02-16,36,2020-02-16
76,down,Drake,IDGAF (feat. Yeat),71,3,21,,,,
77,up,Ravid Plotnik,גברת טיקטוק,89,1,126,,,,
78,up,Travis Scott,FE!N,90,7,13,,,,
79,up,Tuna,על הרכבת,100,38,47,,,,
80,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),83,67,5,,,,
81,up,Ravid Plotnik,‏קוקוריקו,99,5,117,,,,
82,up,Drake,In My Feelings,92,50,76,,,,
83,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,91,14,7,,,,
84,-,Eminem,Superman (feat. Dina Rae),-,16,74,,,,
85,down,Post Malone,Circles,84,4,163,2,2019-10-06,2,2019-10-06
86,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),94,27,104,,,,
87,down,Kanye West & Ty Dolla $ign,Paid,43,43,2,,,,
88,up,Kendrick Lamar,HUMBLE.,98,34,133,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,61,82,,,,
90,-,ShrekDiMC,דמעות של גבר,-,78,1,,,,
91,-,Tuna,כל הכוכבים,-,2,105,,,,
92,-,וייב איש,גשם,-,25,29,,,,
93,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,1,101,,,,
94,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),97,3,44,,,,
95,-,Tuna,סהרה,-,3,105,,,,
96,-,Tuna & Margalit Tzan'ani,כנפיים (Live),-,7,56,,,,
97,down,Kanye West & Ty Dolla $ign,Talking,59,59,2,,,,
98,-,Tuna,סרט ערבי,-,44,25,,,,
99,-,Eminem,Without Me,-,32,91,,,,
100,down,Kanye West & Ty Dolla $ign,Do It,67,67,2,,,,
