Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,12,,,,
2,up,Ravid Plotnik,‏קורבן (feat. סימה נון),3,2,3,,,,
3,down,Ravid Plotnik,גברת טיקטוק,1,1,3,,,,
4,up,Ravid Plotnik,גולם,4,4,3,,,,
5,up,Ravid Plotnik,‏קוקוריקו,5,5,3,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),11,2,6,,,,
7,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),6,6,3,,,,
8,up,Ravid Plotnik,‏שלווה בארמונותייך,9,2,3,,,,
9,down,Ravid Plotnik,‏ערב טוב טרוריסטים,8,8,3,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,6,,,,
11,down,Ravid Plotnik,‏גיבור,10,10,3,,,,
12,down,Ravid Plotnik,‏קנדריק,7,7,3,,,,
13,up,Tuna,סחרחורת,14,6,101,,,,
14,down,Ravid Plotnik,‏פתמטר (feat. קאשי),12,12,3,,,,
15,up,Jasmin Moallem,מחילה,16,2,11,,,,
16,down,Static & Ben El,Bella,15,4,7,,,,
17,up,Tuna,בסיבוב (feat. Tzlil),17,3,101,,,,
18,up,Tuna,עולם משוגע (feat. Nechi Nech),20,3,101,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),18,3,6,,,,
20,down,Noroz & Ido B Zooki,מגבת באוויר,19,2,50,,,,
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,8,6,,,,
22,up,Jasmin Moallem,מסיבה (feat. Shekel),23,1,87,,,,
23,down,Kanye West,Hurricane,21,2,6,,,,
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,4,12,,,,
25,up,Tuna,י״א 2,28,8,101,,,,
26,up,Masked Wolf,Astronaut In The Ocean,30,1,39,60,2021-02-07,6,2021-04-04
27,up,Tuna,גם זה יעבור,31,7,101,,,,
28,up,Drake,No Friends In The Industry,34,6,6,,,,
29,down,Nechi Nech,Kol Ha Zman Haze,22,6,62,,,,
30,up,J. Cole,No Role Modelz,40,22,93,,,,
31,up,Jimbo J & Ravid Plotnik,חתולים,35,3,36,,,,
32,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),39,13,68,,,,
33,up,ATAR MAYNER,את,42,16,52,,,,
34,down,רביד פלוטניק,נתראה בגילגול הבא,26,3,62,,,,
35,up,J. Cole,She Knows (feat. Amber Coffman & Cults),53,35,8,,,,
36,up,Tuna,אבודים בחלל (feat. A-WA),43,13,101,,,,
37,down,רביד פלוטניק,נענע,29,6,62,,,,
38,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,38,20,11,,,,
39,up,Tuna,רוק 30,45,11,89,,,,
40,down,Nechi Nech,Kapara Sheli,32,11,62,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),46,19,101,,,,
42,down,Drake,Champagne Poetry,36,8,6,,,,
43,down,רביד פלוטניק,שווארמה,33,12,62,,,,
44,up,Travis Scott,SICKO MODE,49,7,101,48,2020-04-26,9,2020-05-03
45,up,Travis Scott,goosebumps,57,8,101,89,2020-04-26,18,2020-05-03
46,up,Kanye West,Heartless,55,18,15,,,,
47,up,Drake,Passionfruit,61,22,97,,,,
48,up,Kanye West,Praise God,92,9,6,,,,
49,up,Juice WRLD,Lucid Dreams,62,2,101,7,2019-12-15,7,2019-12-15
50,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),47,12,6,,,,
51,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),41,8,62,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,36,88,,,,
53,up,Drake,God's Plan,63,23,100,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,67,74,2020-07-05,5,2020-07-12
55,up,Jasmin Moallem,כמה מתוק,60,26,62,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,71,1,100,35,2019-10-06,2,2019-10-13
57,up,Tuna,מרפקים,68,17,87,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,38,98,,,,
59,down,Ravid Plotnik,קפה וסיגריה,48,16,58,,,,
60,up,Future,Life Is Good (feat. Drake),76,2,92,86,2020-01-12,6,2020-01-19
61,up,Eminem,The Real Slim Shady,70,27,42,,,,
62,up,J. Cole,Wet Dreamz,75,31,51,,,,
63,down,Lil Nas X,SCOOP (feat. Doja Cat),37,10,4,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,8,95,,,,
65,up,24kGoldn,Mood (feat. iann dior),77,3,59,33,2020-08-23,1,2020-10-11
66,-,CharliXShava,צ’ארלי המלכה (Freestyle),-,66,1,,,,
67,down,Lil Wayne,Mirror (feat. Bruno Mars),58,55,4,,,,
68,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,50,17,58,,,,
69,down,Drake,TSU,54,15,6,,,,
70,down,Drake,Papi’s Home,52,11,6,,,,
71,down,Drake,Love All (feat. JAY-Z),65,13,6,,,,
72,up,Pop Smoke,Dior,84,29,74,100,2020-02-23,46,2020-07-12
73,up,DJ Khaled,POPSTAR (feat. Drake),81,5,65,94,2020-07-19,8,2020-09-20
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,46,83,,,,
75,down,רביד פלוטניק,אלעד,51,28,47,,,,
76,down,Nechi Nech,Bidiuk Kmo She Ani,67,34,27,,,,
77,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,32,1,,,,
78,down,Drake,N 2 Deep (feat. Future),66,19,6,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),93,79,4,,,,
80,-,Don Toliver,XSCAPE,-,80,1,,,,
81,up,OutKast,Ms. Jackson,82,41,80,,,,
82,-,Don Toliver,Way Bigger,-,79,1,,,,
83,-,Don Toliver,5X,-,83,1,,,,
84,-,Don Toliver,You (feat. Travis Scott),-,84,1,,,,
85,down,Nechi Nech,Li Ve La,64,16,49,,,,
86,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,86,1,,,,
87,down,Drake,Fountains (feat. Tems),86,23,6,,,,
88,up,Talisman,ערב רומנטי,94,8,80,,,,
89,down,Static & Ben El & Nasrin Kadri,חביב אלבי,80,1,68,,,,
90,down,Ravid Plotnik,יום חדש,27,2,46,,,,
91,-,Don Toliver,What You Need,-,66,3,,,,
92,down,Joyner Lucas & J. Cole,Your Heart,72,72,3,,,,
93,-,Don Toliver,Double Standards,-,93,1,,,,
94,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),44,17,4,,,,
95,down,Kanye West,Off The Grid,73,5,6,,,,
96,down,Peled,אלפים (feat. Eden),89,24,39,,,,
97,down,Central Cee,Obsessed With You,87,66,4,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,10,95,26,2019-10-06,26,2019-10-06
99,down,Kanye West,Moon,91,17,6,,,,
100,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),83,17,12,,,,
