Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),2,1,75,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
3,up,Tuna,בסיבוב (feat. Tzlil),4,3,89,,,,
4,down,Ravid Plotnik,יום חדש,3,2,34,,,,
5,up,Post Malone,Motley Crew,73,5,2,,,,
6,down,Tuna,עולם משוגע (feat. Nechi Nech),5,3,89,,,,
7,down,Megan Thee Stallion,Thot Shit,6,6,5,,,,
8,down,Nechi Nech,Kol Ha Zman Haze,7,6,50,,,,
9,down,רביד פלוטניק,נענע,8,6,50,,,,
10,down,רביד פלוטניק,נתראה בגילגול הבא,9,3,50,,,,
11,up,Static & Ben El & Ron Nesher,אורות,17,11,2,,,,
12,down,Tuna,י״א 2,11,8,89,,,,
13,down,Jimbo J & Ravid Plotnik,חתולים,10,3,24,,,,
14,down,רביד פלוטניק,שווארמה,12,12,50,,,,
15,up,Tuna,גם זה יעבור,15,7,89,,,,
16,up,Tuna,סחרחורת,18,6,89,,,,
17,down,Nechi Nech,Kapara Sheli,14,11,50,,,,
18,up,Polo G,RAPSTAR,19,6,15,86,2021-04-11,7,2021-04-18
19,up,Drake,Wants and Needs (feat. Lil Baby),21,5,20,90,2021-03-07,3,2021-03-14
20,up,Noroz & Ido B Zooki,מגבת באוויר,22,2,38,,,,
21,down,Roddy Ricch,Late At Night,13,6,7,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,4,11,84,2021-05-09,17,2021-05-16
23,up,J. Cole,No Role Modelz,26,22,81,,,,
24,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),20,8,50,,,,
25,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),27,13,56,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,2,55,74,2020-07-05,5,2020-07-12
27,down,Drake,One Dance (feat. Wizkid & Kyla),24,19,89,,,,
28,down,Madcon,Beggin (Original Version),23,23,16,,,,
29,up,Travis Scott,SICKO MODE,33,7,89,48,2020-04-26,9,2020-05-03
30,up,Drake,Passionfruit,34,22,85,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),29,5,53,94,2020-07-19,8,2020-09-20
32,down,ATAR MAYNER,את,30,16,40,,,,
33,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),28,19,7,,,,
34,down,Travis Scott,goosebumps,31,8,89,89,2020-04-26,18,2020-05-03
35,up,Juice WRLD,Lucid Dreams,38,2,89,7,2019-12-15,7,2019-12-15
36,down,Tuna,רוק 30,35,11,77,,,,
37,up,Ravid Plotnik,קפה וסיגריה,37,15,46,,,,
38,down,רביד פלוטניק,אלעד,32,28,35,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,44,1,89,35,2019-10-06,2,2019-10-13
40,up,Static & Ben El & Nasrin Kadri,חביב אלבי,40,1,56,,,,
41,up,Jasmin Moallem,כמה מתוק,43,26,50,,,,
42,up,Tuna,אבודים בחלל (feat. A-WA),47,13,89,,,,
43,down,24kGoldn,Mood (feat. iann dior),42,3,48,33,2020-08-23,1,2020-10-11
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,83,,,,
45,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,4,1,,,,
46,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,49,17,46,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),45,23,23,82,2021-02-14,44,2021-04-11
48,down,Static & Ben El,קקטוס,39,3,17,,,,
49,down,Future,Life Is Good (feat. Drake),46,2,80,86,2020-01-12,6,2020-01-19
50,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,50,80,2020-08-09,1,2020-08-16
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,46,71,,,,
52,up,Drake,God's Plan,52,23,89,,,,
53,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,12,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,86,,,,
55,up,Post Malone,Circles,56,4,89,2,2019-10-06,2,2019-10-06
56,down,Nechi Nech,Li Ve La,51,16,38,,,,
57,up,OutKast,Ms. Jackson,58,41,69,,,,
58,up,J. Cole,Wet Dreamz,61,31,40,,,,
59,-,Pop Smoke,More Time,-,42,1,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,66,79,2020-04-19,1,2020-07-05
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,3,49,61,2020-08-23,8,2020-10-04
62,down,ArrDee,Oliver Twist,41,41,3,,,,
63,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,9,1,,,,
64,down,Lil Tjay & 6LACK,Calling My Phone,54,2,23,70,2021-02-14,5,2021-02-21
65,down,Pop Smoke,Dior,62,29,65,100,2020-02-23,46,2020-07-12
66,down,Russ Millions x Tion Wayne,Body,59,8,15,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),66,34,74,,,,
68,down,Static & Ben El & Anna Zak,קוביות,55,1,47,,,,
69,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,69,1,,,,
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,15,49,,,,
71,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,58,1,,,,
72,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,72,1,,,,
73,-,Pop Smoke,Mr. Jones (feat. Future),-,32,1,,,,
74,-,Pop Smoke,Brush Em (feat. Rah Swish),-,64,1,,,,
75,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,71,1,,,,
76,down,"Tyler, The Creator",WUSYANAME,36,14,4,,,,
77,-,Pop Smoke,What's Crackin (feat. Takeoff),-,74,1,,,,
78,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,51,1,,,,
79,down,Eminem,The Real Slim Shady,75,27,31,,,,
80,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,80,1,,,,
81,-,Pop Smoke,Good News,-,81,1,,,,
82,-,Pop Smoke,Coupe,-,82,1,,,,
83,-,Pop Smoke,30 (feat. Bizzy Banks),-,80,1,,,,
84,-,Pop Smoke,Beat The Speaker,-,84,1,,,,
85,down,The Kid LAROI,WITHOUT YOU,79,4,33,32,2020-12-13,12,2021-02-28
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,36,76,,,,
87,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),68,3,53,,,,
88,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),69,17,3,,,,
89,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,89,1,,,,
90,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,90,1,,,,
91,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,91,1,,,,
92,-,Pop Smoke,Merci Beaucoup,-,92,1,,,,
93,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),63,27,7,,,,
94,down,J. Cole,m y . l i f e,65,3,10,86,2021-05-16,86,2021-05-16
95,down,Tuna,מרפקים,76,17,76,,,,
96,-,Pop Smoke,Woo Baby Interlude,-,96,1,,,,
97,down,Peled,אלפים (feat. Eden),80,24,29,,,,
98,down,J. Cole,a m a r i,72,4,10,,,,
99,down,Pop Smoke,Mood Swings (feat. Lil Tjay),78,11,54,54,2020-07-12,6,2020-08-09
100,down,Nechi Nech,Bidiuk Kmo She Ani,74,34,17,,,,
