Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,15,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,9,,,,
3,up,רביד פלוטניק,נתראה בגילגול הבא,4,3,180,,,,
4,down,Peled,עזבת ת'בית (feat. Nastia Rod),3,1,44,,,,
5,up,Ravid Plotnik,‏שלווה בארמונותייך,5,2,121,,,,
6,up,Tuna,היי בייב,6,1,109,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,219,,,,
8,up,Jack Harlow,Lovin On Me,9,8,10,,,,
9,down,Tuna,בסיבוב (feat. Tzlil),8,3,219,,,,
10,up,Nechi Nech,Kol Ha Zman Haze,10,6,136,,,,
11,up,Doja Cat,Paint The Town Red,12,2,24,,,,
12,up,Tuna,גם זה יעבור,13,7,219,,,,
13,down,Ness & Stilla,תיק קטן,11,1,37,,,,
14,up,Dave & Central Cee,Sprinter,14,1,33,,,,
15,up,Tuna,סחרחורת,15,6,219,,,,
16,up,Tuna,י״א 2,16,8,219,,,,
17,up,Ravid Plotnik,יום חדש,17,2,164,,,,
18,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),18,8,165,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),21,13,219,,,,
20,down,Jasmin Moallem,מחילה,19,2,129,,,,
21,up,Yamê,Bécane - A Colors Show,24,19,5,,,,
22,up,Nechi Nech,Kapara Sheli,23,11,119,,,,
23,down,Tuna & Jasmin Moallem,סהרה (Live),20,1,83,,,,
24,down,Nechi Nech,Li Ve La,22,16,123,,,,
25,up,Eminem,Mockingbird,26,4,66,,,,
26,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],25,3,60,,,,
27,up,רביד פלוטניק,שווארמה,27,12,140,,,,
28,up,Tuna,רוק 30 (קיסריה אנפלאגד),28,10,18,,,,
29,up,Tuna,כנפיים,32,17,46,,,,
30,up,Jasmin Moallem,מסיבה (feat. Shekel),30,1,205,,,,
31,up,ATAR MAYNER,את,39,16,170,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,18,146,,,,
33,up,Travis Scott,I KNOW ?,36,6,25,,,,
34,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),31,7,88,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,59,,,,
36,up,Drake,Passionfruit,38,22,215,,,,
37,up,Jasmin Moallem,כמה מתוק,37,26,140,,,,
38,down,Drake,IDGAF (feat. Yeat),33,3,15,,,,
39,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,30,13,,,,
40,up,Drake,Too Good (feat. Rihanna),45,16,100,,,,
41,up,Nicki Minaj,FTCU,53,41,5,,,,
42,down,Peled,אלפים (feat. Eden),41,24,146,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),48,31,114,,,,
44,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),29,3,38,,,,
45,down,Ravid Plotnik,קפה וסיגריה,40,15,174,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,20,83,,,,
47,up,Gunna,fukumean,47,7,30,,,,
48,up,Ravid Plotnik,‏קורבן (feat. סימה נון),52,2,121,,,,
49,up,Drake,God's Plan,49,23,218,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),55,19,219,,,,
51,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],43,38,60,,,,
52,down,Eminem,The Real Slim Shady,51,27,158,,,,
53,up,J. Cole,No Role Modelz,54,22,211,,,,
54,down,Duda & Liad Meir,שוטים,44,8,27,,,,
55,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",56,43,14,,,,
56,down,Liad Meir,טיל פצמר,50,2,23,,,,
57,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),61,13,186,,,,
58,up,Travis Scott,goosebumps,58,8,219,89,2020-04-26,18,2020-05-03
59,up,רביד פלוטניק,נענע,59,6,153,,,,
60,up,Travis Scott,MY EYES,65,12,20,,,,
61,down,Drake & 21 Savage,Rich Flex,60,2,60,,,,
62,up,Jimbo J & Ravid Plotnik,חתולים,62,3,154,,,,
63,up,Kanye West,Heartless,63,18,123,,,,
64,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,30,11,,,,
65,up,Nechi Nech,Bidiuk Kmo She Ani,67,34,93,,,,
66,up,Jasmin Moallem,ככה עדיף לי,69,50,31,,,,
67,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,14,1,,,,
68,down,Drake,Nonstop,64,26,146,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,70,1,204,35,2019-10-06,2,2019-10-13
70,up,Ravid Plotnik,‏קוקוריקו,71,5,111,,,,
71,-,21 Savage,redrum,-,6,1,,,,
72,down,J. Cole,Wet Dreamz,68,31,162,,,,
73,-,21 Savage,all of me,-,24,1,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,36,205,,,,
75,down,Tuna,על הרכבת,74,38,41,,,,
76,down,Ravid Plotnik,גברת טיקטוק,73,1,120,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),75,23,177,36,2020-02-16,36,2020-02-16
78,-,21 Savage & Doja Cat,n.h.i.e.,-,23,1,,,,
79,-,21 Savage,sneaky,-,40,1,,,,
80,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,56,1,,,,
81,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),78,27,98,,,,
82,down,Kendrick Lamar,HUMBLE.,79,34,127,,,,
83,down,Kanye West,Runaway (feat. Pusha T),72,63,9,,,,
84,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,66,1,,,,
85,-,21 Savage,letter to my brudda,-,84,1,,,,
86,up,וייב איש,גשם,87,25,24,,,,
87,down,Tuna,מרפקים,77,17,202,,,,
88,down,Eminem,Without Me,76,32,86,,,,
89,-,21 Savage & Summer Walker,prove it,-,79,1,,,,
90,-,21 Savage,american dream,-,90,1,,,,
91,-,21 Savage,see the real,-,86,1,,,,
92,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,85,1,,,,
93,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,89,1,,,,
94,down,Post Malone,Circles,92,4,160,2,2019-10-06,2,2019-10-06
95,down,Eminem,Superman (feat. Dina Rae),85,16,71,,,,
96,-,21 Savage,red sky,-,77,1,,,,
97,-,21 Savage & Mariah the Scientist,dark days,-,90,1,,,,
98,up,Future,Life Is Good (feat. Drake),98,2,187,86,2020-01-12,6,2020-01-19
99,down,"Metro Boomin, Travis Scott & Young Thug",Trance,83,15,37,,,,
100,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,81,14,21,,,,
