Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Ravid Plotnik,יום חדש,2,2,27,,,,
3,up,Jasmin Moallem,מסיבה (feat. Shekel),6,1,68,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,4,4,84,2021-05-09,17,2021-05-16
5,down,J. Cole,m y . l i f e,3,3,3,86,2021-05-16,86,2021-05-16
6,down,J. Cole,a m a r i,4,4,3,,,,
7,up,Jimbo J & Ravid Plotnik,חתולים,9,3,17,,,,
8,down,J. Cole,p r i d e . i s . t h e . d e v i l,7,7,3,,,,
9,up,Tuna,בסיבוב (feat. Tzlil),11,3,82,,,,
10,up,Cardi B,Up,17,4,17,4,2021-02-14,4,2021-02-14
11,up,Tuna,עולם משוגע (feat. Nechi Nech),15,3,82,,,,
12,up,Russ Millions x Tion Wayne,Body,18,8,8,,,,
13,up,Static & Ben El,קקטוס,13,3,10,,,,
14,up,Nechi Nech,Kol Ha Zman Haze,23,6,43,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,24,3,43,,,,
16,up,Tuna,י״א 2,22,8,82,,,,
17,up,Polo G,RAPSTAR,21,6,8,86,2021-04-11,7,2021-04-18
18,down,J. Cole,i n t e r l u d e,8,5,4,59,2021-05-09,20,2021-05-16
19,up,Lil Tjay & 6LACK,Calling My Phone,19,2,16,70,2021-02-14,5,2021-02-21
20,up,Tuna,גם זה יעבור,25,7,82,,,,
21,up,Tuna,סחרחורת,27,6,82,,,,
22,up,Nechi Nech,Kapara Sheli,33,11,43,,,,
23,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,17,5,77,2021-05-02,35,2021-05-09
24,up,רביד פלוטניק,שווארמה,30,12,43,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,48,74,2020-07-05,5,2020-07-12
26,up,DJ Khaled,POPSTAR (feat. Drake),29,5,46,94,2020-07-19,8,2020-09-20
27,up,רביד פלוטניק,נענע,36,6,43,,,,
28,up,J. Cole,No Role Modelz,28,22,74,,,,
29,up,StarBoi3,Dick (feat. Doja Cat),46,29,4,57,2021-05-16,57,2021-05-16
30,down,J. Cole,l e t . g o . m y . h a n d,12,12,3,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),42,19,82,,,,
32,up,Juice WRLD,Lucid Dreams,37,2,82,7,2019-12-15,7,2019-12-15
33,up,Drake,Wants and Needs (feat. Lil Baby),39,5,13,90,2021-03-07,3,2021-03-14
34,up,Travis Scott,goosebumps,43,8,82,89,2020-04-26,18,2020-05-03
35,up,24kGoldn,Mood (feat. iann dior),45,3,41,33,2020-08-23,1,2020-10-11
36,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),40,13,49,,,,
37,down,J. Cole,9 5 . s o u t h,10,10,3,,,,
38,down,J. Cole,1 0 0 . m i l ‘,16,16,3,,,,
39,down,J. Cole,a p p l y i n g . p r e s s u r e,14,14,3,,,,
40,up,Travis Scott,SICKO MODE,48,7,82,48,2020-04-26,9,2020-05-03
41,up,Travis Scott & HVME,Goosebumps (Remix),47,23,16,82,2021-02-14,44,2021-04-11
42,up,Travis Scott,HIGHEST IN THE ROOM,51,1,82,35,2019-10-06,2,2019-10-13
43,up,Drake,Passionfruit,50,22,78,,,,
44,up,ATAR MAYNER,את,49,16,33,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,59,79,2020-04-19,1,2020-07-05
46,down,Tesher,Jalebi Baby,35,35,4,,,,
47,up,Jasmin Moallem,כמה מתוק,63,26,43,,,,
48,up,Future,Life Is Good (feat. Drake),54,2,73,86,2020-01-12,6,2020-01-19
49,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,43,80,2020-08-09,1,2020-08-16
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,42,61,2020-08-23,8,2020-10-04
51,up,The Kid LAROI,WITHOUT YOU,52,4,26,32,2020-12-13,12,2021-02-28
52,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,66,17,39,,,,
53,up,Noroz & Ido B Zooki,מגבת באוויר,68,2,31,,,,
54,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),41,18,5,80,2021-05-09,80,2021-05-09
55,up,Drake,God's Plan,70,23,82,,,,
56,up,Tuna,רוק 30,67,11,70,,,,
57,down,The Black Eyed Peas,Where Is the Love?,55,51,52,,,,
58,up,CJ,Whoopty,59,2,31,51,2020-11-22,8,2021-01-24
59,up,J. Cole,Wet Dreamz,61,31,33,,,,
60,up,Ravid Plotnik,קפה וסיגריה,69,15,39,,,,
61,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),62,9,7,50,2021-04-18,21,2021-04-25
62,up,Tuna,אבודים בחלל (feat. A-WA),74,13,82,,,,
63,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),73,8,43,,,,
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,15,42,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,79,,,,
66,down,OutKast,Ms. Jackson,65,41,62,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,8,76,,,,
68,up,Eminem,The Real Slim Shady,75,27,24,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,46,64,,,,
70,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,20,20,3,,,,
71,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,8,57,52,2020-04-12,48,2020-04-19
72,up,Static & Ben El & Nasrin Kadri,חביב אלבי,83,1,49,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),81,34,67,,,,
74,down,J. Cole,The Climb Back,26,26,5,,,,
75,up,Pop Smoke,Dior,77,29,58,100,2020-02-23,46,2020-07-12
76,up,Post Malone,Circles,80,4,82,2,2019-10-06,2,2019-10-06
77,up,ECHO & Tomer Katz,עיניים אלי (feat. D Fine Us),82,77,3,,,,
78,down,Trippie Redd & Playboi Carti,Miss the Rage,57,16,4,22,2021-05-16,22,2021-05-16
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),79,11,47,54,2020-07-12,6,2020-08-09
80,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),89,3,46,,,,
81,up,Drake,What’s Next,88,2,13,68,2021-03-07,4,2021-03-14
82,up,Drake,Laugh Now Cry Later (feat. Lil Durk),84,7,42,78,2020-08-16,3,2020-08-23
83,down,J. Cole,h u n g e r . o n . h i l l s i d e,32,32,3,,,,
84,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,91,2,31,,,,
85,up,רביד פלוטניק,אלעד,93,28,28,,,,
86,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,44,44,3,,,,
87,up,Jasmin Moallem,ככה עדיף לי,96,50,8,,,,
88,up,Peled,אלפים (feat. Eden),94,24,22,,,,
89,up,Nechi Nech,Li Ve La,92,16,31,,,,
90,down,J. Cole,c l o s e,34,34,3,,,,
91,up,Static & Ben El & Anna Zak,קוביות,99,1,40,,,,
92,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,92,1,,,,
93,-,Jasmin Moallem,תל אביב,-,93,1,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,10,82,26,2019-10-06,26,2019-10-06
95,down,ECHO & Tomer Katz,Oh My Life (feat. D Fine Us),90,90,2,,,,
96,-,Polo G & Lil Wayne,GANG GANG,-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,23,70,36,2020-02-16,36,2020-02-16
98,down,Polo G,Martin & Gina,87,53,19,79,2020-05-24,79,2020-05-24
99,-,Tuna,מרפקים,-,17,72,,,,
100,down,Juice WRLD,Robbery,86,11,77,33,2019-12-15,33,2019-12-15
