Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Tuna,היי בייב,2,1,64,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),3,1,38,,,,
4,up,E-Z,גושפנקא (feat. Noa Kirel),4,4,12,,,,
5,up,Coi Leray,Players,5,5,10,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),8,3,174,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),7,3,174,,,,
8,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],6,3,15,,,,
9,up,Tuna & Margalit Tzan'ani,כנפיים (Live),10,7,7,,,,
10,up,Tuna,גם זה יעבור,12,7,174,,,,
11,up,Tuna,סחרחורת,13,6,174,,,,
12,down,Drake & 21 Savage,Rich Flex,9,2,18,,,,
13,down,Eminem,Mockingbird,11,4,21,,,,
14,up,Tuna,י״א 2,14,8,174,,,,
15,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,15,1,59,,,,
16,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,135,,,,
17,up,Tuna,סהרה,19,3,64,,,,
18,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),17,1,52,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),21,13,174,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,18,101,,,,
21,down,Drake,Too Good (feat. Rihanna),18,16,55,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,38,,,,
23,down,Tuna,רוק 30,22,11,162,,,,
24,down,Ravid Plotnik,יום חדש,23,2,119,,,,
25,up,Superstar Pride,Painting Pictures,83,25,2,,,,
26,up,J. Cole,No Role Modelz,26,22,166,,,,
27,up,Balishag,גנזב,55,6,3,,,,
28,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),27,8,120,,,,
29,-,Peled & Ravid Plotnik,טוסט,-,29,1,,,,
30,down,Drake,God's Plan,29,23,173,,,,
31,down,Drake,Passionfruit,30,22,170,,,,
32,down,Eminem,Superman (feat. Dina Rae),28,16,33,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,19,174,,,,
34,-,Peled,עזבת ת'בית (feat. Nastia Rod),-,1,1,,,,
35,-,Peled,TATE WE MADE IT,-,35,1,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),24,10,14,,,,
37,up,Travis Scott,goosebumps,43,8,174,89,2020-04-26,18,2020-05-03
38,down,Future,Mask Off,35,32,25,,,,
39,down,Eminem,The Real Slim Shady,33,27,115,,,,
40,-,Peled & Michael Swissa,אני זה אני (feat. Cohen),-,40,1,,,,
41,up,Peled,אלפים (feat. Eden),42,24,101,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,36,161,,,,
43,-,Peled,פילה פי כפרה,-,43,3,,,,
44,down,Drake,Nonstop,37,26,112,,,,
45,-,Peled & Liron Amram,פלורנטין,-,45,1,,,,
46,down,Jasmin Moallem,מסיבה (feat. Shekel),40,1,160,,,,
47,down,Ravid Plotnik,‏שלווה בארמונותייך,36,2,76,,,,
48,down,Kendrick Lamar,HUMBLE.,39,34,93,,,,
49,down,Ravid Plotnik,‏קורבן (feat. סימה נון),41,2,76,,,,
50,up,Tuna,קריוקי (feat. פאר טסי),58,4,64,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,27,36,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),34,31,93,,,,
53,down,Kanye West,Heartless,52,18,88,,,,
54,up,Travis Scott,SICKO MODE,54,7,172,48,2020-04-26,9,2020-05-03
55,-,Peled & Eden Derso,מגדלים,-,55,1,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,53,1,167,35,2019-10-06,2,2019-10-13
57,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),65,7,43,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,48,28,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,28,,,,
60,down,רביד פלוטניק,נענע,51,6,108,,,,
61,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),60,13,141,,,,
62,down,Jasmin Moallem,מחילה,49,2,84,,,,
63,up,Balishag,סיבוב (feat. La R.O.D),75,35,13,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),48,23,149,36,2020-02-16,36,2020-02-16
65,down,Eminem,Stan (feat. Dido),47,23,64,,,,
66,down,J. Cole,Wet Dreamz,63,31,119,,,,
67,down,ATAR MAYNER,את,64,16,125,,,,
68,down,Tuna,מרפקים,57,17,157,,,,
69,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),59,11,22,,,,
70,down,Eminem,Without Me,61,32,60,,,,
71,down,Future,Life Is Good (feat. Drake),56,2,158,86,2020-01-12,6,2020-01-19
72,-,Peled,קבריולט,-,72,1,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,85,,,,
74,-,Tuna,על הרכבת,-,38,1,,,,
75,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,38,31,,,,
76,down,Drake,In My Feelings,74,50,66,,,,
77,down,Ravid Plotnik,קפה וסיגריה,69,15,129,,,,
78,down,Ravid Plotnik,גברת טיקטוק,66,1,76,,,,
79,-,Peled,סתובבי איתי,-,79,1,,,,
80,down,Tuna,כל הכוכבים,72,2,64,,,,
81,down,Lil Baby,Freestyle,68,52,34,,,,
82,-,Balishag,באלישג באנדו,-,33,1,,,,
83,up,"Metro Boomin, Travis Scott & Young Thug",Trance,85,15,11,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,2,134,74,2020-07-05,5,2020-07-12
85,-,Peled,נגמר,-,85,1,,,,
86,down,Drake,Nice For What,71,45,56,,,,
87,down,Jimbo J & Ravid Plotnik,חתולים,46,3,109,,,,
88,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),44,35,16,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),79,34,143,,,,
90,down,Tuna,סרט ערבי,80,44,10,,,,
91,up,Tuna,קאובוי (feat. מיקי גבריאלוב),95,23,23,,,,
92,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,16,14,,,,
93,down,Kendrick Lamar & SZA,All the Stars,78,61,79,,,,
94,down,Anna Zak,Block,89,5,49,,,,
95,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),77,9,14,,,,
96,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),76,39,18,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,155,,,,
98,down,Travis Scott,CAN'T SAY,86,25,42,,,,
99,down,Tuna,עומס לב (feat. דודו טסה),91,8,64,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,84,15,93,,,,
