Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,14,,,,
2,up,Tuna,היי בייב,2,1,40,,,,
3,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),3,1,28,,,,
4,up,Tuna,סהרה,4,3,40,,,,
5,up,Nicki Minaj,Super Freaky Girl,6,5,6,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,150,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),10,3,150,,,,
8,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,5,1,35,,,,
9,down,Tuna,סחרחורת,8,6,150,,,,
10,up,Tuna,גם זה יעבור,11,7,150,,,,
11,down,Tuna,י״א 2,9,8,150,,,,
12,up,Kanye West,Bound 2,12,12,12,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,24,8,3,,,,
14,down,Tuna,רוק 30,13,11,138,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,111,,,,
16,up,Jasmin Moallem,מסיבה (feat. Shekel),18,1,136,,,,
17,down,Ravid Plotnik,יום חדש,14,2,95,,,,
18,up,Tuna,אבודים בחלל (feat. A-WA),27,13,150,,,,
19,up,Central Cee,Doja,21,8,9,,,,
20,down,Kanye West,Heartless,19,18,64,,,,
21,up,Jasmin Moallem,מחילה,22,2,60,,,,
22,up,Ravid Plotnik,‏קורבן (feat. סימה נון),26,2,52,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,61,,,,
24,up,Tuna,קריוקי (feat. פאר טסי),28,4,40,,,,
25,down,Drake,Too Good (feat. Rihanna),20,16,31,,,,
26,up,J. Cole,No Role Modelz,30,22,142,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,31,21,33,,,,
28,up,Eminem,Superman (feat. Dina Rae),39,16,9,,,,
29,up,Drake,Passionfruit,29,22,146,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,19,150,,,,
31,up,Drake,God's Plan,42,23,149,,,,
32,down,ATAR MAYNER,קנאים (feat. מעיין ליניק),15,12,3,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,15,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,18,77,,,,
35,up,Tuna,מרפקים,45,17,133,,,,
36,down,Tuna,יודעת לסובב,34,5,40,,,,
37,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),37,13,117,,,,
38,up,Ravid Plotnik,‏שלווה בארמונותייך,47,2,52,,,,
39,up,Ravid Plotnik,גברת טיקטוק,46,1,52,,,,
40,up,Tuna,כל הכוכבים,44,2,40,,,,
41,up,ATAR MAYNER,את,43,16,101,,,,
42,up,Eminem,The Real Slim Shady,48,27,91,,,,
43,down,Travis Scott,goosebumps,40,8,150,89,2020-04-26,18,2020-05-03
44,up,Kendrick Lamar,HUMBLE.,50,34,69,,,,
45,down,Jack Harlow,First Class,41,3,24,,,,
46,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",35,22,8,,,,
47,-,Future,Mask Off,-,32,1,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,36,137,,,,
49,down,Makar,Mood,17,11,4,,,,
50,up,Jasmin Moallem,כמה מתוק,53,26,98,,,,
51,up,Drake,Nonstop,57,26,88,,,,
52,down,Eminem,Stan (feat. Dido),51,23,40,,,,
53,up,Jimbo J & Ravid Plotnik,חתולים,55,3,85,,,,
54,down,Lil Baby,Freestyle,52,52,10,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,46,130,,,,
56,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),61,7,19,,,,
57,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),33,9,7,,,,
58,up,Ravid Plotnik,קפה וסיגריה,81,15,107,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,4,,,,
60,up,Ravid Plotnik,‏קוקוריקו,69,5,52,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,68,1,143,35,2019-10-06,2,2019-10-13
62,up,Tuna,טרנטונה,87,8,40,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,2,110,74,2020-07-05,5,2020-07-12
64,up,Eminem,Lose Yourself (Soundtrack Version),70,23,125,36,2020-02-16,36,2020-02-16
65,up,Eminem,Without Me,75,32,36,,,,
66,-,Michael Swissa,חושם לאב,-,22,1,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),58,31,87,,,,
68,up,Tuna,שימי,72,7,40,,,,
69,up,Peled,אלפים (feat. Eden),76,24,88,,,,
70,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),64,27,45,,,,
71,down,Future,WAIT FOR U (feat. Drake & Tems),67,11,21,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),73,34,120,,,,
73,down,Noroz & Ido B Zooki,מגבת באוויר,66,2,99,,,,
74,up,Juice WRLD,Lucid Dreams,80,2,149,7,2019-12-15,7,2019-12-15
75,down,Travis Scott,SICKO MODE,74,7,150,48,2020-04-26,9,2020-05-03
76,up,Future,Life Is Good (feat. Drake),82,2,134,86,2020-01-12,6,2020-01-19
77,down,J. Cole,Wet Dreamz,71,31,95,,,,
78,up,Armani White,Billie Eilish.,78,78,3,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,27,4,,,,
80,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],93,38,7,,,,
81,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),89,17,46,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),97,31,69,,,,
83,up,Post Malone,Circles,100,4,135,2,2019-10-06,2,2019-10-06
84,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",92,16,37,,,,
85,up,Tuna,עומס לב (feat. דודו טסה),88,8,40,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,8,144,,,,
87,up,Talisman,ערב רומנטי,98,8,98,,,,
88,down,Kendrick Lamar,N95,85,2,19,,,,
89,up,Cohen,שמיניות,91,28,53,,,,
90,down,"ATAR MAYNER, Shir David Gadasi & מעיין ליניק",חברים,38,14,3,,,,
91,-,Pop Smoke,Dior,-,29,99,100,2020-02-23,46,2020-07-12
92,-,Boomerang,ניו יורק,-,92,1,,,,
93,-,Post Malone,Better Now,-,20,94,,,,
94,down,Drake,In My Feelings,83,50,44,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,38,147,,,,
96,down,ATAR MAYNER,אהבה,49,18,3,,,,
97,up,Drake,Chicago Freestyle (feat. Giveon),99,3,61,92,2020-05-03,26,2020-05-10
98,down,"ATAR MAYNER, Tzukush & ASKER",סיבובים,54,24,3,,,,
99,-,טדי נגוסה & Jasmin Moallem,זה בדם שלי,-,17,77,,,,
100,-,50 Cent,In Da Club,-,23,18,,,,
