Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),2,2,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,3,,,,
4,up,Static & Ben El,Bella,7,4,4,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
6,up,Jasmin Moallem,מחילה,9,2,8,,,,
7,down,Kanye West,Hurricane,5,2,3,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,8,3,,,,
9,up,Tuna,בסיבוב (feat. Tzlil),17,3,98,,,,
10,down,Drake,Champagne Poetry,8,8,3,,,,
11,up,Jasmin Moallem,מסיבה (feat. Shekel),14,1,84,,,,
12,down,Drake,No Friends In The Industry,6,6,3,,,,
13,up,Noroz & Ido B Zooki,מגבת באוויר,16,2,47,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,4,9,,,,
15,up,Tuna,עולם משוגע (feat. Nechi Nech),21,3,98,,,,
16,up,Nechi Nech,Kol Ha Zman Haze,24,6,59,,,,
17,down,Drake,Papi’s Home,11,11,3,,,,
18,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),12,12,3,,,,
19,down,Drake,TSU,15,15,3,,,,
20,up,רביד פלוטניק,נתראה בגילגול הבא,30,3,59,,,,
21,up,Ravid Plotnik,יום חדש,26,2,43,,,,
22,down,Drake,Love All (feat. JAY-Z),13,13,3,,,,
23,up,Masked Wolf,Astronaut In The Ocean,27,1,36,60,2021-02-07,6,2021-04-04
24,down,Drake,N 2 Deep (feat. Future),19,19,3,,,,
25,up,רביד פלוטניק,נענע,31,6,59,,,,
26,up,Tuna,סחרחורת,33,6,98,,,,
27,down,Kanye West,Off The Grid,20,5,3,,,,
28,up,Tuna,י״א 2,36,8,98,,,,
29,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,20,8,,,,
30,up,Baby Keem & Kendrick Lamar,family ties,46,30,4,,,,
31,up,Tuna,גם זה יעבור,40,7,98,,,,
32,up,Jimbo J & Ravid Plotnik,חתולים,32,3,33,,,,
33,up,Nechi Nech,Kapara Sheli,38,11,59,,,,
34,up,רביד פלוטניק,שווארמה,44,12,59,,,,
35,down,Drake,Fountains (feat. Tems),23,23,3,,,,
36,up,J. Cole,No Role Modelz,47,22,90,,,,
37,down,Drake,Pipe Down,22,22,3,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),48,19,98,,,,
39,down,Kanye West,Moon,37,17,3,,,,
40,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),53,8,59,,,,
41,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),51,13,65,,,,
42,up,Tuna,רוק 30,54,11,86,,,,
43,down,Kanye West,Praise God,34,9,3,,,,
44,down,Kanye West,Jail,25,4,3,,,,
45,up,Travis Scott,SICKO MODE,57,7,98,48,2020-04-26,9,2020-05-03
46,up,Kanye West,Heartless,55,18,12,,,,
47,up,ATAR MAYNER,את,56,16,49,,,,
48,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,50,17,55,,,,
49,down,Drake,Race My Mind,29,29,3,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,2,64,74,2020-07-05,5,2020-07-12
51,up,Ravid Plotnik,קפה וסיגריה,61,16,55,,,,
52,up,Drake,Passionfruit,58,22,94,,,,
53,up,Tuna,אבודים בחלל (feat. A-WA),59,13,98,,,,
54,up,Travis Scott,goosebumps,62,8,98,89,2020-04-26,18,2020-05-03
55,down,Kanye West,Believe What I Say,43,11,3,,,,
56,up,Juice WRLD,Lucid Dreams,66,2,98,7,2019-12-15,7,2019-12-15
57,up,Travis Scott,HIGHEST IN THE ROOM,76,1,97,35,2019-10-06,2,2019-10-13
58,up,Jasmin Moallem,כמה מתוק,67,26,59,,,,
59,down,Drake,7am On Bridle Path,28,28,3,,,,
60,up,Drake,God's Plan,68,23,97,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,36,85,,,,
62,up,רביד פלוטניק,אלעד,64,28,44,,,,
63,up,Future,Life Is Good (feat. Drake),81,2,89,86,2020-01-12,6,2020-01-19
64,-,Lil Nas X,SCOOP (feat. Doja Cat),-,10,1,,,,
65,up,J. Cole,Wet Dreamz,78,31,48,,,,
66,-,Central Cee,Obsessed With You,-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,38,95,,,,
68,up,J. Cole,She Knows (feat. Amber Coffman & Cults),80,35,5,,,,
69,up,Eminem,The Real Slim Shady,85,27,39,,,,
70,up,Baby Keem & Kendrick Lamar,range brothers,84,70,2,,,,
71,down,Drake,IMY2 (feat. Kid Cudi),35,35,3,,,,
72,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,17,1,,,,
73,up,Nechi Nech,Bidiuk Kmo She Ani,99,34,24,,,,
74,-,Ravid Plotnik & Eviatar Banai,הריני,-,13,18,,,,
75,up,24kGoldn,Mood (feat. iann dior),97,3,56,33,2020-08-23,1,2020-10-11
76,down,Drake,Get Along Better (feat. Ty Dolla $ign),41,41,3,,,,
77,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),42,42,3,,,,
78,up,Nechi Nech,Li Ve La,94,16,46,,,,
79,up,DJ Khaled,POPSTAR (feat. Drake),79,5,62,94,2020-07-19,8,2020-09-20
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,46,80,,,,
81,-,וייב איש & Tzukush,לא לא לא לא,-,81,1,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),83,79,2,,,,
83,down,Drake & Yebba,Yebba’s Heartbreak,45,45,3,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,8,92,,,,
85,-,Talisman,ערב רומנטי,-,8,77,,,,
86,down,Kanye West,Jonah,52,16,3,,,,
87,down,Static & Ben El & Nasrin Kadri,חביב אלבי,77,1,65,,,,
88,down,OutKast,Ms. Jackson,82,41,77,,,,
89,-,רביד פלוטניק,יום כיפור בכפר סירקין,-,85,3,,,,
90,-,Nechi Nech,Hareyni,-,64,4,,,,
91,-,Lil Wayne,Mirror (feat. Bruno Mars),-,55,1,,,,
92,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,75,3,,,,
93,-,Peled,אלפים (feat. Eden),-,24,36,,,,
94,down,Drake,Fucking Fans,49,49,3,,,,
95,-,Ravid Plotnik,מוזיקה טובה,-,33,5,,,,
96,down,Baby Keem,issues,92,92,2,,,,
97,up,Tuna,מרפקים,98,17,84,,,,
98,-,Drake,Wants and Needs (feat. Lil Baby),-,5,28,90,2021-03-07,3,2021-03-14
99,-,Post Malone,Circles,-,4,96,2,2019-10-06,2,2019-10-06
100,-,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),-,27,14,,,,
