Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
2,up,Jasmin Moallem,מסיבה (feat. Shekel),2,1,74,,,,
3,up,Ravid Plotnik,יום חדש,3,2,33,,,,
4,up,Tuna,בסיבוב (feat. Tzlil),4,3,88,,,,
5,up,Tuna,עולם משוגע (feat. Nechi Nech),5,3,88,,,,
6,up,Megan Thee Stallion,Thot Shit,10,6,4,,,,
7,up,Nechi Nech,Kol Ha Zman Haze,7,6,49,,,,
8,down,רביד פלוטניק,נענע,6,6,49,,,,
9,down,רביד פלוטניק,נתראה בגילגול הבא,8,3,49,,,,
10,up,Jimbo J & Ravid Plotnik,חתולים,12,3,23,,,,
11,up,Tuna,י״א 2,15,8,88,,,,
12,up,רביד פלוטניק,שווארמה,13,12,49,,,,
13,down,Roddy Ricch,Late At Night,9,6,6,,,,
14,up,Nechi Nech,Kapara Sheli,16,11,49,,,,
15,up,Tuna,גם זה יעבור,18,7,88,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,4,10,84,2021-05-09,17,2021-05-16
17,-,Static & Ben El & Ron Nesher,אורות,-,11,1,,,,
18,up,Tuna,סחרחורת,19,6,88,,,,
19,down,Polo G,RAPSTAR,17,6,14,86,2021-04-11,7,2021-04-18
20,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),20,8,49,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),21,5,19,90,2021-03-07,3,2021-03-14
22,up,Noroz & Ido B Zooki,מגבת באוויר,23,2,37,,,,
23,up,Madcon,Beggin (Original Version),25,23,15,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,19,88,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,54,74,2020-07-05,5,2020-07-12
26,down,J. Cole,No Role Modelz,24,22,80,,,,
27,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),28,13,55,,,,
28,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),22,19,6,,,,
29,up,DJ Khaled,POPSTAR (feat. Drake),32,5,52,94,2020-07-19,8,2020-09-20
30,up,ATAR MAYNER,את,31,16,39,,,,
31,up,Travis Scott,goosebumps,36,8,88,89,2020-04-26,18,2020-05-03
32,up,רביד פלוטניק,אלעד,33,28,34,,,,
33,up,Travis Scott,SICKO MODE,35,7,88,48,2020-04-26,9,2020-05-03
34,up,Drake,Passionfruit,37,22,84,,,,
35,down,Tuna,רוק 30,30,11,76,,,,
36,down,"Tyler, The Creator",WUSYANAME,14,14,3,,,,
37,down,Ravid Plotnik,קפה וסיגריה,34,16,45,,,,
38,up,Juice WRLD,Lucid Dreams,45,2,88,7,2019-12-15,7,2019-12-15
39,down,Static & Ben El,קקטוס,29,3,16,,,,
40,up,Static & Ben El & Nasrin Kadri,חביב אלבי,41,1,55,,,,
41,up,ArrDee,Oliver Twist,42,41,2,,,,
42,up,24kGoldn,Mood (feat. iann dior),49,3,47,33,2020-08-23,1,2020-10-11
43,up,Jasmin Moallem,כמה מתוק,52,26,49,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,43,1,88,35,2019-10-06,2,2019-10-13
45,up,Travis Scott & HVME,Goosebumps (Remix),46,23,22,82,2021-02-14,44,2021-04-11
46,up,Future,Life Is Good (feat. Drake),53,2,79,86,2020-01-12,6,2020-01-19
47,down,Tuna,אבודים בחלל (feat. A-WA),44,13,88,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),51,1,49,80,2020-08-09,1,2020-08-16
49,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,61,17,45,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,82,,,,
51,down,Nechi Nech,Li Ve La,47,16,37,,,,
52,up,Drake,God's Plan,57,23,88,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,65,79,2020-04-19,1,2020-07-05
54,up,Lil Tjay & 6LACK,Calling My Phone,55,2,22,70,2021-02-14,5,2021-02-21
55,up,Static & Ben El & Anna Zak,קוביות,85,1,46,,,,
56,up,Post Malone,Circles,64,4,88,2,2019-10-06,2,2019-10-06
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,3,48,61,2020-08-23,8,2020-10-04
58,up,OutKast,Ms. Jackson,66,41,68,,,,
59,down,Russ Millions x Tion Wayne,Body,48,8,14,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,38,85,,,,
61,up,J. Cole,Wet Dreamz,70,31,39,,,,
62,up,Pop Smoke,Dior,72,29,64,100,2020-02-23,46,2020-07-12
63,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),60,27,6,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,46,70,,,,
65,down,J. Cole,m y . l i f e,50,3,9,86,2021-05-16,86,2021-05-16
66,up,French Montana,Unforgettable (feat. Swae Lee),81,34,73,,,,
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,15,48,,,,
68,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),69,3,52,,,,
69,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),71,17,2,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,36,75,,,,
71,down,J. Cole,p r i d e . i s . t h e . d e v i l,68,7,9,,,,
72,down,J. Cole,a m a r i,67,4,9,,,,
73,-,Post Malone,Motley Crew,-,5,1,,,,
74,down,Nechi Nech,Bidiuk Kmo She Ani,73,34,16,,,,
75,up,Eminem,The Real Slim Shady,84,27,30,,,,
76,up,Tuna,מרפקים,78,17,75,,,,
77,up,The Black Eyed Peas,Where Is the Love?,82,51,58,,,,
78,up,Pop Smoke,Mood Swings (feat. Lil Tjay),100,11,53,54,2020-07-12,6,2020-08-09
79,up,The Kid LAROI,WITHOUT YOU,90,4,32,32,2020-12-13,12,2021-02-28
80,up,Peled,אלפים (feat. Eden),88,24,28,,,,
81,down,Cardi B,Up,80,4,23,4,2021-02-14,4,2021-02-14
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),79,8,63,52,2020-04-12,48,2020-04-19
83,up,CJ,Whoopty,86,2,37,51,2020-11-22,8,2021-01-24
84,up,Jasmin Moallem,ככה עדיף לי,98,50,12,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,83,,,,
86,-,Drake,Nonstop,-,26,67,,,,
87,-,Ravid Plotnik,מוזיקה טובה,-,33,1,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,10,87,26,2019-10-06,26,2019-10-06
89,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,95,2,37,,,,
90,-,Juice WRLD,Robbery,-,11,79,33,2019-12-15,33,2019-12-15
91,-,Talisman,ערב רומנטי,-,8,70,,,,
92,-,Post Malone,Better Now,-,20,81,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,15,80,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,23,71,36,2020-02-16,36,2020-02-16
95,down,"Tyler, The Creator",JUGGERNAUT,39,39,3,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,7,44,78,2020-08-16,3,2020-08-23
97,down,"Tyler, The Creator",LEMONHEAD,38,38,3,,,,
98,-,Джарахов & Markul,Я в моменте,-,97,2,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,39,,,,
100,-,Roddy Ricch,The Box,-,1,80,91,2019-12-08,2,2020-02-16
