Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,27,,,,
2,up,Tuna,בין העיר לפרדס,44,2,2,,,,
3,up,Future & Metro Boomin,Like That,3,2,3,,,,
4,down,Ness & Stilla,חרבו דרבו,2,1,21,,,,
5,down,Tuna,היי בייב,4,1,121,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,231,,,,
7,down,Tuna,בסיבוב (feat. Tzlil),6,3,231,,,,
8,up,Peled,עזבת ת'בית (feat. Nastia Rod),8,1,56,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,5,3,8,,,,
10,up,Ravid Plotnik,‏שלווה בארמונותייך,10,2,133,,,,
11,up,רביד פלוטניק,נתראה בגילגול הבא,11,3,192,,,,
12,up,Tuna,גם זה יעבור,14,7,231,,,,
13,up,Tuna,סחרחורת,16,6,231,,,,
14,down,Nechi Nech,Kol Ha Zman Haze,13,6,148,,,,
15,up,Tuna,י״א 2,18,8,231,,,,
16,up,Tuna,אבודים בחלל (feat. A-WA),23,13,231,,,,
17,up,Jack Harlow,Lovin On Me,17,8,22,,,,
18,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),20,8,177,,,,
19,up,Ravid Plotnik,קפה וסיגריה,22,15,186,,,,
20,up,Tuna,רוק 30 (קיסריה אנפלאגד),25,10,30,,,,
21,up,Nechi Nech,Kapara Sheli,27,11,131,,,,
22,up,ATAR MAYNER,את,24,16,182,,,,
23,down,Future & Metro Boomin,Cinderella,9,9,3,,,,
24,up,Ravid Plotnik,יום חדש,26,2,176,,,,
25,down,Ness & Stilla,תיק קטן,21,1,49,,,,
26,down,Future & Metro Boomin,Type Shit,12,12,3,,,,
27,up,Tuna & Jasmin Moallem,סהרה (Live),30,1,95,,,,
28,up,Tuna,כנפיים,36,17,58,,,,
29,up,Jasmin Moallem,מחילה,29,2,141,,,,
30,up,רביד פלוטניק,שווארמה,33,12,152,,,,
31,up,Peled,אלפים (feat. Eden),31,24,158,,,,
32,up,Jasmin Moallem,כמה מתוק,42,26,152,,,,
33,down,21 Savage,redrum,28,6,13,,,,
34,up,Drake,Passionfruit,38,22,227,,,,
35,down,Eminem,Mockingbird,32,4,78,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,18,158,,,,
37,up,Jasmin Moallem,מסיבה (feat. Shekel),41,1,217,,,,
38,down,Dave & Central Cee,Sprinter,37,1,45,,,,
39,up,Travis Scott,I KNOW ?,40,6,37,,,,
40,up,Nechi Nech,Bidiuk Kmo She Ani,47,34,105,,,,
41,up,Nechi Nech,Li Ve La,45,16,135,,,,
42,down,Doja Cat,Paint The Town Red,35,2,36,,,,
43,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],43,3,72,,,,
44,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),51,13,198,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,20,95,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,19,231,,,,
47,up,Travis Scott,FE!N,54,7,19,,,,
48,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),46,46,2,,,,
49,up,Drake,Too Good (feat. Rihanna),52,16,112,,,,
50,down,Jimbo J & Ravid Plotnik,חתולים,49,3,166,,,,
51,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",61,43,26,,,,
52,up,Morad,Les Duele,60,49,2,,,,
53,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,58,14,33,,,,
54,up,Travis Scott,goosebumps,55,8,231,89,2020-04-26,18,2020-05-03
55,down,Future & Metro Boomin,Young Metro,19,19,3,,,,
56,up,Tuna,מרפקים,78,17,214,,,,
57,down,J. Cole,No Role Modelz,56,22,223,,,,
58,down,Drake,God's Plan,53,23,230,,,,
59,up,Ravid Plotnik,‏קורבן (feat. סימה נון),63,2,133,,,,
60,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],67,38,72,,,,
61,down,Eminem,The Real Slim Shady,59,27,170,,,,
62,up,Tuna,על הרכבת,93,38,52,,,,
63,down,Future & Metro Boomin,We Don't Trust You,15,15,3,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,71,,,,
65,up,Kanye West,Homecoming (feat. Chris Martin),72,59,15,,,,
66,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),65,30,25,,,,
67,up,רביד פלוטניק,נענע,80,6,165,,,,
68,up,Jasmin Moallem,ככה עדיף לי,87,50,43,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),69,31,126,,,,
70,down,Kanye West,Heartless,62,18,135,,,,
71,-,J. Cole,7 Minute Drill,-,40,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,73,1,216,35,2019-10-06,2,2019-10-13
73,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),82,27,110,,,,
74,up,Kendrick Lamar,HUMBLE.,77,34,139,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,46,141,,,,
76,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,56,1,,,,
77,up,Tuna,סרט ערבי,100,44,30,,,,
78,up,Ravid Plotnik,‏קוקוריקו,84,5,123,,,,
79,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,28,1,,,,
80,-,J. Cole,Crocodile Tearz,-,61,1,,,,
81,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),71,7,100,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,48,54,,,,
83,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,68,1,106,,,,
84,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,82,1,,,,
85,-,J. Cole,Huntin’ Wabbitz,-,76,1,,,,
86,-,Tuna,יודעת לסובב,-,5,92,,,,
87,-,Tuna,כל הכוכבים,-,2,107,,,,
88,-,J. Cole,Stickz N Stonez,-,83,1,,,,
89,-,J. Cole,Fever,-,89,1,,,,
90,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,90,1,,,,
91,up,Post Malone,Circles,95,4,169,2,2019-10-06,2,2019-10-06
92,down,Drake,Nonstop,83,26,158,,,,
93,-,J. Cole,Trae The Truth in Ibiza,-,90,1,,,,
94,-,J. Cole & Bas,Stealth Mode,-,94,1,,,,
95,-,J. Cole,3001,-,95,1,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),91,34,164,,,,
97,-,Tuna,קאובוי (feat. מיקי גבריאלוב),-,23,48,,,,
98,-,Ravid Plotnik,גברת טיקטוק,-,1,131,,,,
99,down,Kendrick Lamar & SZA,All the Stars,92,61,87,,,,
100,down,Future & Metro Boomin,Ice Attack,34,34,3,,,,
