Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",33,1,2,,,,
2,up,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
3,up,Future,Life Is Good (feat. Drake),60,2,2,86,2020-01-12,6,2020-01-19
4,down,Arizona Zervas,ROXANNE,1,1,9,14,2019-11-24,4,2019-12-22
5,up,Mac Miller,Good News,76,5,2,62,2020-01-12,21,2020-01-19
6,down,Tyga,Ayy Macarena,3,1,10,88,2019-12-01,64,2020-01-12
7,down,Don Toliver,No Idea,5,5,8,95,2019-12-08,26,2020-01-12
8,down,Travis Scott,HIGHEST IN THE ROOM,6,1,11,35,2019-10-06,2,2019-10-13
9,down,Post Malone,Circles,4,4,11,2,2019-10-06,2,2019-10-06
10,down,Y2K & bbno$,Lalala,9,2,11,11,2019-10-06,11,2019-10-06
11,down,Juice WRLD,Lucid Dreams,8,2,11,7,2019-12-15,7,2019-12-15
12,down,Static & Ben El,אמאלה,10,2,11,,,,
13,up,DaBaby,VIBEZ,14,13,11,59,2019-11-10,57,2020-01-19
14,down,JACKBOYS & Sheck Wes,GANG GANG,7,3,4,87,2019-12-29,21,2020-01-05
15,up,Travis Scott,SICKO MODE,16,7,11,48,2020-04-26,9,2020-05-03
16,down,DaBaby,BOP,15,15,11,92,2019-10-06,32,2020-01-19
17,up,Drake,Money In The Grave (feat. Rick Ross),17,11,11,45,2019-10-06,45,2019-10-06
18,up,YNW Melly,Suicidal,25,17,5,97,2019-12-01,25,2020-02-02
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,10,11,26,2019-10-06,26,2019-10-06
20,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),21,20,4,90,2020-01-05,63,2020-02-02
21,down,JACKBOYS,OUT WEST (feat. Young Thug),11,11,4,79,2019-12-29,28,2020-01-05
22,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),13,8,4,95,2019-12-29,43,2020-01-05
23,up,BROCKHAMPTON,SUGAR,37,23,3,81,2020-01-12,59,2020-02-02
24,down,Tuna,בסיבוב (feat. Tzlil),22,3,11,,,,
25,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,9,11,25,2019-10-13,16,2019-12-15
26,down,Tuna,עולם משוגע (feat. Nechi Nech),24,3,11,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],12,12,4,83,2019-12-29,32,2020-01-05
28,down,Post Malone,Goodbyes (feat. Young Thug),23,7,11,10,2019-10-06,10,2019-10-06
29,up,Lil Baby,Sum 2 Prove,88,29,2,50,2020-01-19,50,2020-01-19
30,up,Roddy Ricch,High Fashion (feat. Mustard),40,15,3,78,2019-12-15,22,2020-02-16
31,down,Talisman,ערב רומנטי,27,8,11,,,,
32,down,Drake,God's Plan,29,23,11,,,,
33,down,Roddy Ricch,Start wit Me (feat. Gunna),30,30,7,91,2019-12-08,59,2019-12-29
34,down,Travis Scott,goosebumps,31,8,11,89,2020-04-26,18,2020-05-03
35,down,Mustard,Ballin’ (feat. Roddy Ricch),32,25,11,93,2019-11-10,19,2020-01-12
36,down,Post Malone,Better Now,28,20,11,,,,
37,down,Lil Uzi Vert,Futsal Shuffle 2020,26,13,6,39,2019-12-15,23,2019-12-22
38,down,Post Malone,Wow.,35,17,11,,,,
39,up,Tuna,י״א 2,41,8,11,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
41,down,Tuna,סחרחורת,36,6,11,,,,
42,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),20,14,4,91,2019-12-29,42,2020-01-05
43,down,Lil Baby,Woah,34,14,11,65,2019-11-10,19,2019-11-24
44,down,Juice WRLD,Robbery,39,11,6,33,2019-12-15,33,2019-12-15
45,down,Lil Tecca,Ransom,42,16,11,16,2019-10-06,16,2019-10-06
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,27,11,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),45,31,11,,,,
48,up,Drake,Nonstop,55,26,11,,,,
49,-,Eminem,Unaccommodating (feat. Young M.A),-,9,1,43,2020-01-19,30,2020-01-26
50,down,Travis Scott,BUTTERFLY EFFECT,49,15,11,,,,
51,-,Mac Miller,Circles,-,14,1,63,2020-01-26,63,2020-01-26
52,down,DaBaby,Suge,46,38,11,,,,
53,down,Static & Ben El,בננות,51,18,11,,,,
54,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,12,1,33,2020-01-19,26,2020-01-26
55,down,Drake,One Dance (feat. Wizkid & Kyla),48,19,11,,,,
56,down,Young Thug,The London (feat. J. Cole & Travis Scott),54,31,11,,,,
57,down,Kanye West,Follow God,52,5,11,96,2019-10-27,18,2019-11-10
58,down,Tuna,גם זה יעבור,50,7,11,,,,
59,down,Tyga,Taste (feat. Offset),53,36,11,,,,
60,down,סטפן לגר,MAPIOT,44,8,11,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,36,10,,,,
62,down,Tuna,אבודים בחלל (feat. A-WA),57,13,11,,,,
63,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,18,1,50,2020-01-19,38,2020-01-26
64,up,Kendrick Lamar,HUMBLE.,64,34,11,,,,
65,-,Mac Miller,Blue World,-,8,1,45,2020-01-26,45,2020-01-26
66,-,Eminem,Premonition (Intro),-,40,1,59,2020-01-26,59,2020-01-26
67,-,Eminem,Darkness,-,16,1,42,2020-01-19,35,2020-01-26
68,-,Mac Miller,Complicated,-,21,1,85,2020-01-26,85,2020-01-26
69,-,Mac Miller,Everybody,-,20,1,,,,
70,-,Mac Miller,I Can See,-,22,1,97,2020-01-26,97,2020-01-26
71,-,Eminem,In Too Deep,-,35,1,58,2020-01-26,58,2020-01-26
72,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,27,1,54,2020-01-19,52,2020-01-26
73,-,Mac Miller,Woods,-,25,1,,,,
74,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,1,98,2020-01-26,98,2020-01-26
75,-,Mac Miller,Hand Me Downs,-,28,1,,,,
76,-,Eminem,No Regrets (feat. Don Toliver),-,45,1,,,,
77,-,Mac Miller,Surf,-,30,1,,,,
78,-,Eminem,Alfred (Interlude),-,78,1,,,,
79,-,Eminem,Marsh,-,56,1,95,2020-01-19,95,2020-01-19
80,down,XXXTENTACION,Jocelyn Flores,61,39,11,,,,
81,-,Mac Miller,That's on Me,-,39,1,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),56,31,9,,,,
83,-,Eminem,Stepdad,-,72,1,96,2020-01-26,96,2020-01-26
84,-,Mac Miller,Hands,-,44,1,,,,
85,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),86,85,2,,,,
86,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,83,1,,,,
87,-,Eminem,Never Love Again,-,76,1,87,2020-01-19,87,2020-01-19
88,-,Mac Miller,Once a Day,-,47,1,,,,
89,-,Eminem,Farewell,-,80,1,,,,
90,-,Eminem,Little Engine,-,84,1,,,,
91,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,91,1,,,,
92,-,Eminem,Stepdad (Intro),-,92,1,,,,
93,down,Meek Mill,Going Bad (feat. Drake),63,33,11,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),59,34,11,,,,
95,down,J. Cole,MIDDLE CHILD,65,46,11,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,11,,,,
97,down,Eminem,River (feat. Ed Sheeran),72,59,11,,,,
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,22,11,69,2019-10-06,53,2019-12-29
99,down,Drake,Nice For What,69,45,11,,,,
100,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,25,4,65,2020-01-05,65,2020-01-05
