Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,2,1,11,,,,
2,down,Ness & Stilla,חרבו דרבו,1,1,5,,,,
3,up,Peled,עזבת ת'בית (feat. Nastia Rod),3,1,40,,,,
4,up,Ravid Plotnik,‏שלווה בארמונותייך,4,2,117,,,,
5,up,רביד פלוטניק,נתראה בגילגול הבא,7,3,176,,,,
6,down,Tuna,היי בייב,5,1,105,,,,
7,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,215,,,,
8,up,Tuna,בסיבוב (feat. Tzlil),8,3,215,,,,
9,up,Ness & Stilla,תיק קטן,9,1,33,,,,
10,up,Doja Cat,Paint The Town Red,11,2,20,,,,
11,down,Nechi Nech,Kol Ha Zman Haze,10,6,132,,,,
12,up,Dave & Central Cee,Sprinter,14,1,29,,,,
13,down,Tuna,גם זה יעבור,12,7,215,,,,
14,up,Jack Harlow,Lovin On Me,15,8,6,,,,
15,down,Tuna,סחרחורת,13,6,215,,,,
16,up,Tuna,י״א 2,19,8,215,,,,
17,up,Ravid Plotnik,יום חדש,20,2,160,,,,
18,down,Tuna & Jasmin Moallem,סהרה (Live),16,1,79,,,,
19,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],18,3,56,,,,
20,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),17,3,34,,,,
21,up,Tuna,אבודים בחלל (feat. A-WA),21,13,215,,,,
22,up,Jasmin Moallem,מחילה,24,2,125,,,,
23,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),23,8,161,,,,
24,up,Nechi Nech,Kapara Sheli,25,11,115,,,,
25,up,Eminem,Mockingbird,26,4,62,,,,
26,up,Jasmin Moallem,מסיבה (feat. Shekel),27,1,201,,,,
27,down,Drake,IDGAF (feat. Yeat),22,3,11,,,,
28,up,Liad Meir,טיל פצמר,28,2,19,,,,
29,up,Tuna,רוק 30 (קיסריה אנפלאגד),30,10,14,,,,
30,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),31,30,7,,,,
31,down,רביד פלוטניק,שווארמה,29,12,136,,,,
32,up,Duda & Liad Meir,שוטים,32,8,23,,,,
33,up,Tuna,כנפיים,33,17,42,,,,
34,up,Peled,אלפים (feat. Eden),38,24,142,,,,
35,down,Jasmin Moallem,כמה מתוק,34,26,136,,,,
36,up,Nechi Nech,Li Ve La,45,16,119,,,,
37,up,Nicki Minaj,Needle (feat. Drake),92,37,2,,,,
38,up,Gunna,fukumean,41,7,26,,,,
39,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),40,7,84,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,55,,,,
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,18,142,,,,
42,down,Travis Scott,I KNOW ?,36,6,21,,,,
43,up,ATAR MAYNER,את,43,16,166,,,,
44,down,Eminem,The Real Slim Shady,35,27,154,,,,
45,down,Ravid Plotnik,קפה וסיגריה,44,15,170,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),37,31,110,,,,
47,down,Drake,Passionfruit,46,22,211,,,,
48,down,Drake,Too Good (feat. Rihanna),47,16,96,,,,
49,down,Ravid Plotnik,‏קורבן (feat. סימה נון),48,2,117,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,20,79,,,,
51,down,J. Cole,No Role Modelz,49,22,207,,,,
52,up,Drake,God's Plan,52,23,214,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),50,19,215,,,,
54,up,Doja Cat,Agora Hills,54,54,9,,,,
55,up,רביד פלוטניק,נענע,56,6,149,,,,
56,down,Travis Scott,goosebumps,51,8,215,89,2020-04-26,18,2020-05-03
57,up,Liad Meir & רון חיון,פלואו של טמבל 2,57,2,37,,,,
58,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),59,13,182,,,,
59,up,Jasmin Moallem,ככה עדיף לי,60,50,27,,,,
60,down,Drake,First Person Shooter (feat. J. Cole),55,4,11,,,,
61,up,Jimbo J & Ravid Plotnik,חתולים,65,3,150,,,,
62,up,Drake & 21 Savage,Rich Flex,68,2,56,,,,
63,down,Nechi Nech,Bidiuk Kmo She Ani,61,34,89,,,,
64,down,Tuna,על הרכבת,62,38,37,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,36,201,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),58,23,173,36,2020-02-16,36,2020-02-16
67,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,64,14,17,,,,
68,up,Ravid Plotnik,גברת טיקטוק,69,1,116,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,71,1,200,35,2019-10-06,2,2019-10-13
70,down,J. Cole,Wet Dreamz,67,31,158,,,,
71,down,Eminem,Without Me,66,32,82,,,,
72,up,Drake,Nonstop,75,26,142,,,,
73,up,Ravid Plotnik,‏קוקוריקו,77,5,107,,,,
74,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],82,38,56,,,,
75,up,Tuna,מרפקים,80,17,198,,,,
76,up,וייב איש,גשם,78,25,20,,,,
77,down,Eminem,Superman (feat. Dina Rae),72,16,67,,,,
78,up,Kanye West,Heartless,84,18,119,,,,
79,-,Yamê,Bécane - A Colors Show,-,19,1,,,,
80,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),79,27,94,,,,
81,up,Tuna & Margalit Tzan'ani,כנפיים (Live),88,7,48,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),63,3,65,84,2020-01-19,12,2020-01-26
83,down,Eminem,Stan (feat. Dido),70,23,80,,,,
84,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",74,22,46,,,,
85,down,Kendrick Lamar,HUMBLE.,81,34,123,,,,
86,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),91,1,93,,,,
87,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,16,52,,,,
88,down,Balishag,גנזב,85,6,44,,,,
89,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,96,,,,
90,down,Kanye West,Runaway (feat. Pusha T),83,63,5,,,,
91,down,Tuna,כל הכוכבים,89,2,98,,,,
92,-,Nicki Minaj,FTCU,-,41,1,,,,
93,-,Jimbo J,בעזרת השם,-,93,1,,,,
94,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),96,94,2,,,,
95,down,Post Malone,Circles,94,4,157,2,2019-10-06,2,2019-10-06
96,down,Nicki Minaj,Are You Gone Already,93,93,2,,,,
97,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),98,17,90,,,,
98,down,Travis Scott,SICKO MODE,90,7,198,48,2020-04-26,9,2020-05-03
99,-,Tuna,סהרה,-,3,103,,,,
100,down,Future,Mask Off,86,32,56,,,,
