Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Jasmin Moallem,מסיבה (feat. Shekel),2,1,73,,,,
3,up,Ravid Plotnik,יום חדש,3,2,32,,,,
4,up,Tuna,בסיבוב (feat. Tzlil),4,3,87,,,,
5,up,Tuna,עולם משוגע (feat. Nechi Nech),5,3,87,,,,
6,up,רביד פלוטניק,נענע,18,6,48,,,,
7,up,Nechi Nech,Kol Ha Zman Haze,10,6,48,,,,
8,up,רביד פלוטניק,נתראה בגילגול הבא,12,3,48,,,,
9,down,Roddy Ricch,Late At Night,6,6,5,,,,
10,up,Megan Thee Stallion,Thot Shit,32,6,3,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,4,9,84,2021-05-09,17,2021-05-16
12,down,Jimbo J & Ravid Plotnik,חתולים,8,3,22,,,,
13,up,רביד פלוטניק,שווארמה,17,12,48,,,,
14,up,"Tyler, The Creator",WUSYANAME,61,14,2,,,,
15,down,Tuna,י״א 2,11,8,87,,,,
16,up,Nechi Nech,Kapara Sheli,16,11,48,,,,
17,down,Polo G,RAPSTAR,9,6,13,86,2021-04-11,7,2021-04-18
18,down,Tuna,גם זה יעבור,15,7,87,,,,
19,down,Tuna,סחרחורת,14,6,87,,,,
20,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),37,8,48,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),13,5,18,90,2021-03-07,3,2021-03-14
22,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),19,19,5,,,,
23,down,Noroz & Ido B Zooki,מגבת באוויר,22,2,36,,,,
24,down,J. Cole,No Role Modelz,23,22,79,,,,
25,up,Madcon,Beggin (Original Version),30,23,14,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,19,87,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,2,53,74,2020-07-05,5,2020-07-12
28,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),21,13,54,,,,
29,down,Static & Ben El,קקטוס,20,3,15,,,,
30,up,Tuna,רוק 30,49,11,75,,,,
31,down,ATAR MAYNER,את,27,16,38,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),29,5,51,94,2020-07-19,8,2020-09-20
33,up,רביד פלוטניק,אלעד,59,28,33,,,,
34,up,Ravid Plotnik,קפה וסיגריה,48,15,44,,,,
35,down,Travis Scott,SICKO MODE,31,7,87,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,34,8,87,89,2020-04-26,18,2020-05-03
37,up,Drake,Passionfruit,42,22,83,,,,
38,up,"Tyler, The Creator",LEMONHEAD,69,38,2,,,,
39,up,"Tyler, The Creator",JUGGERNAUT,79,39,2,,,,
40,up,"Tyler, The Creator",HOT WIND BLOWS,71,40,2,,,,
41,down,Static & Ben El & Nasrin Kadri,חביב אלבי,36,1,54,,,,
42,-,ArrDee,Oliver Twist,-,41,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,41,1,87,35,2019-10-06,2,2019-10-13
44,up,Tuna,אבודים בחלל (feat. A-WA),52,13,87,,,,
45,down,Juice WRLD,Lucid Dreams,39,2,87,7,2019-12-15,7,2019-12-15
46,down,Travis Scott & HVME,Goosebumps (Remix),40,23,21,82,2021-02-14,44,2021-04-11
47,up,Nechi Nech,Li Ve La,66,16,36,,,,
48,down,Russ Millions x Tion Wayne,Body,28,8,13,,,,
49,down,24kGoldn,Mood (feat. iann dior),38,3,46,33,2020-08-23,1,2020-10-11
50,down,J. Cole,m y . l i f e,26,3,8,86,2021-05-16,86,2021-05-16
51,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,48,80,2020-08-09,1,2020-08-16
52,up,Jasmin Moallem,כמה מתוק,56,26,48,,,,
53,down,Future,Life Is Good (feat. Drake),45,2,78,86,2020-01-12,6,2020-01-19
54,up,"Tyler, The Creator",SIR BAUDELAIRE,62,54,2,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,43,2,21,70,2021-02-14,5,2021-02-21
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,64,79,2020-04-19,1,2020-07-05
57,down,Drake,God's Plan,55,23,87,,,,
58,up,"Tyler, The Creator",CORSO,68,58,2,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,84,,,,
60,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),93,27,5,,,,
61,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,57,17,44,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,47,61,2020-08-23,8,2020-10-04
63,up,"Tyler, The Creator",LUMBERJACK,63,63,3,,,,
64,down,Post Malone,Circles,53,4,87,2,2019-10-06,2,2019-10-06
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,8,81,,,,
66,down,OutKast,Ms. Jackson,65,41,67,,,,
67,down,J. Cole,a m a r i,35,4,8,,,,
68,down,J. Cole,p r i d e . i s . t h e . d e v i l,46,7,8,,,,
69,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),83,3,51,,,,
70,up,J. Cole,Wet Dreamz,72,31,38,,,,
71,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,1,,,,
72,down,Pop Smoke,Dior,67,29,63,100,2020-02-23,46,2020-07-12
73,up,Nechi Nech,Bidiuk Kmo She Ani,87,34,15,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,46,69,,,,
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,15,47,,,,
76,up,"Tyler, The Creator",MASSA,78,76,2,,,,
77,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,81,77,2,,,,
78,up,Tuna,מרפקים,97,17,74,,,,
79,up,Young T & Bugsey,Don't Rush (feat. Headie One),82,8,62,52,2020-04-12,48,2020-04-19
80,down,Cardi B,Up,47,4,22,4,2021-02-14,4,2021-02-14
81,down,French Montana,Unforgettable (feat. Swae Lee),76,34,72,,,,
82,up,The Black Eyed Peas,Where Is the Love?,100,51,57,,,,
83,down,"Tyler, The Creator",RUNITUP,80,80,2,,,,
84,down,Eminem,The Real Slim Shady,73,27,29,,,,
85,down,Static & Ben El & Anna Zak,קוביות,70,1,45,,,,
86,down,CJ,Whoopty,74,2,36,51,2020-11-22,8,2021-01-24
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,36,74,,,,
88,up,Peled,אלפים (feat. Eden),98,24,27,,,,
89,down,"Tyler, The Creator",MANIFESTO,85,85,2,,,,
90,down,The Kid LAROI,WITHOUT YOU,77,4,31,32,2020-12-13,12,2021-02-28
91,-,רביד פלוטניק,יום כיפור בכפר סירקין,-,85,2,,,,
92,-,רביד פלוטניק,אמונה עיוורת (feat. סימה נון),-,92,1,,,,
93,down,"Tyler, The Creator",RISE!,88,88,2,,,,
94,down,"Tyler, The Creator",WILSHIRE,89,89,2,,,,
95,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,96,2,36,,,,
96,down,שחר סאול,תיקו תיקו,64,37,3,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,10,86,26,2019-10-06,26,2019-10-06
98,-,Jasmin Moallem,ככה עדיף לי,-,50,11,,,,
99,down,BRANYA & MACAN,Пополам,86,86,2,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),92,11,52,54,2020-07-12,6,2020-08-09
