Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,26,,,,
3,up,Tuna,סהרה,3,3,5,,,,
4,up,Tuna,קריוקי (feat. פאר טסי),5,4,5,,,,
5,down,Tuna,כל הכוכבים,4,2,5,,,,
6,up,Tuna,יודעת לסובב,6,5,5,,,,
7,up,Tuna,שימי,7,7,5,,,,
8,up,Tuna,טרנטונה,9,8,5,,,,
9,down,Noroz & Ido B Zooki,מגבת באוויר,8,2,64,,,,
10,up,Tuna,עומס לב (feat. דודו טסה),10,8,5,,,,
11,up,Ravid Plotnik,‏קורבן (feat. סימה נון),12,2,17,,,,
12,down,Tuna,מזרח פרוע,11,11,5,,,,
13,up,Tuna,בסיבוב (feat. Tzlil),15,3,115,,,,
14,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),13,10,5,,,,
15,down,Tuna,אחד לסבתא,14,12,5,,,,
16,up,Tuna,עולם משוגע (feat. Nechi Nech),18,3,115,,,,
17,down,Tuna,אפטרפארק,16,14,5,,,,
18,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",17,16,5,,,,
19,up,Nechi Nech,Kol Ha Zman Haze,21,6,76,,,,
20,up,Tuna,סחרחורת,20,6,115,,,,
21,up,ArrDee,Flowers (Say My Name),22,18,9,,,,
22,down,Jasmin Moallem,מחילה,19,2,25,,,,
23,up,Ravid Plotnik,גברת טיקטוק,23,1,17,,,,
24,up,Jasmin Moallem,מסיבה (feat. Shekel),24,1,101,,,,
25,up,Tuna,י״א 2,25,8,115,,,,
26,up,Tuna,גם זה יעבור,27,7,115,,,,
27,up,Jnr Choi,To the Moon,31,27,3,,,,
28,down,רביד פלוטניק,נתראה בגילגול הבא,26,3,76,,,,
29,up,Ricky Rich & ARAM Mafia,Habibi,42,24,3,,,,
30,up,"Ricky Rich, Dardan & Zuna",Habibi,40,12,3,,,,
31,down,Ravid Plotnik,יום חדש,30,2,60,,,,
32,up,Gunna & Future,pushin P (feat. Young Thug),79,6,2,,,,
33,up,J. Cole,No Role Modelz,43,22,107,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,3,20,,,,
35,down,Ravid Plotnik,‏קוקוריקו,33,5,17,,,,
36,down,רביד פלוטניק,נענע,34,6,76,,,,
37,down,Ravid Plotnik,‏שלווה בארמונותייך,32,2,17,,,,
38,down,Nechi Nech,Kapara Sheli,37,11,76,,,,
39,down,Masked Wolf,Astronaut In The Ocean,29,1,53,60,2021-02-07,6,2021-04-04
40,down,Kanye West,Heartless,36,18,29,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),38,2,20,,,,
42,up,רביד פלוטניק,שווארמה,47,12,76,,,,
43,down,ATAR MAYNER,את,41,16,66,,,,
44,up,OutKast,Ms. Jackson,45,41,94,,,,
45,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,8,20,,,,
46,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),39,12,9,,,,
47,up,Eminem,The Real Slim Shady,60,27,56,,,,
48,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),48,13,82,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),46,19,115,,,,
50,down,Tuna,רוק 30,49,11,103,,,,
51,down,Jimbo J & Ravid Plotnik,חתולים,50,3,50,,,,
52,up,Juice WRLD,Lucid Dreams,55,2,115,7,2019-12-15,7,2019-12-15
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,2,81,74,2020-07-05,5,2020-07-12
54,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),54,8,76,,,,
55,down,Ravid Plotnik,גולם,53,4,17,,,,
56,down,Tuna,אבודים בחלל (feat. A-WA),52,13,115,,,,
57,down,Kanye West,Praise God,51,9,20,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,102,,,,
59,down,Arab Falcon,Bank Account,44,44,4,,,,
60,down,Travis Scott,SICKO MODE,59,7,115,48,2020-04-26,9,2020-05-03
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,38,112,,,,
62,up,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),63,6,17,,,,
63,down,Ravid Plotnik,‏גיבור,61,10,17,,,,
64,up,Ravid Plotnik,קפה וסיגריה,74,15,72,,,,
65,down,Travis Scott,goosebumps,64,8,115,89,2020-04-26,18,2020-05-03
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,10,108,26,2019-10-06,26,2019-10-06
67,up,Ravid Plotnik,‏ערב טוב טרוריסטים,72,8,17,,,,
68,up,Jasmin Moallem,כמה מתוק,73,26,76,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,66,1,114,35,2019-10-06,2,2019-10-13
70,up,Eminem,Lose Yourself (Soundtrack Version),85,23,90,36,2020-02-16,36,2020-02-16
71,down,24kGoldn,Mood (feat. iann dior),65,3,73,33,2020-08-23,1,2020-10-11
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,46,97,,,,
73,up,Eminem,Stan (feat. Dido),77,23,5,,,,
74,down,Cohen,שמיניות,56,28,20,,,,
75,down,Drake,Passionfruit,62,22,111,,,,
76,down,Nechi Nech,Bidiuk Kmo She Ani,71,34,41,,,,
77,up,Gunna,25k jacket (feat. Lil Baby),82,77,2,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,8,109,,,,
79,up,Gunna & 21 Savage,thought i was playing,81,79,2,,,,
80,down,Drake,God's Plan,67,23,114,,,,
81,up,OTP,BM (London View),87,81,2,,,,
82,up,Post Malone,Circles,95,4,112,2,2019-10-06,2,2019-10-06
83,-,Gunna,P power (feat. Drake),-,53,1,,,,
84,down,J. Cole,Wet Dreamz,83,31,65,,,,
85,-,Static & Ben El & 24kGoldn,Bella,-,29,1,,,,
86,-,Eminem,Without Me,-,32,1,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),93,31,49,,,,
88,down,Drake,Girls Want Girls (feat. Lil Baby),76,3,20,,,,
89,down,Peled,אלפים (feat. Eden),78,24,53,,,,
90,up,Gunna,alotta cake,91,90,2,,,,
91,down,Future,Life Is Good (feat. Drake),80,2,106,86,2020-01-12,6,2020-01-19
92,-,Post Malone,rockstar (feat. 21 Savage),-,31,75,,,,
93,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,75,13,,,,
94,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,30,1,,,,
95,up,Pop Smoke,Dior,96,29,88,100,2020-02-23,46,2020-07-12
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,45,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,20,1,,,,
98,down,Gunna,mop (feat. Young Thug),90,90,2,,,,
99,-,טדי נגוסה & Jasmin Moallem,זה בדם שלי,-,17,71,,,,
100,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,43,1,,,,
