Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,27,,,,
3,up,Tuna,סהרה,3,3,6,,,,
4,up,Ravid Plotnik,‏קורבן (feat. סימה נון),11,2,18,,,,
5,down,Tuna,קריוקי (feat. פאר טסי),4,4,6,,,,
6,down,Tuna,כל הכוכבים,5,2,6,,,,
7,down,Tuna,יודעת לסובב,6,5,6,,,,
8,down,Tuna,שימי,7,7,6,,,,
9,up,Noroz & Ido B Zooki,מגבת באוויר,9,2,65,,,,
10,down,Tuna,טרנטונה,8,8,6,,,,
11,up,Tuna,בסיבוב (feat. Tzlil),13,3,116,,,,
12,down,Tuna,עומס לב (feat. דודו טסה),10,8,6,,,,
13,down,Tuna,מזרח פרוע,12,11,6,,,,
14,up,Tuna,עולם משוגע (feat. Nechi Nech),16,3,116,,,,
15,up,Tuna,סחרחורת,20,6,116,,,,
16,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,1,,,,
17,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),14,10,6,,,,
18,up,Nechi Nech,Kol Ha Zman Haze,19,6,77,,,,
19,up,Jasmin Moallem,מחילה,22,2,26,,,,
20,down,Tuna,אחד לסבתא,15,12,6,,,,
21,up,ArrDee,Flowers (Say My Name),21,18,10,,,,
22,up,Ravid Plotnik,גברת טיקטוק,23,1,18,,,,
23,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",18,16,6,,,,
24,down,Tuna,אפטרפארק,17,14,6,,,,
25,up,Gunna & Future,pushin P (feat. Young Thug),32,6,3,,,,
26,down,Jasmin Moallem,מסיבה (feat. Shekel),24,1,102,,,,
27,up,"Ricky Rich, Dardan & Zuna",Habibi,30,12,4,,,,
28,up,Ricky Rich & ARAM Mafia,Habibi,29,24,4,,,,
29,up,Static & Ben El & 24kGoldn,Bella,85,29,2,,,,
30,down,Tuna,י״א 2,25,8,116,,,,
31,up,Ravid Plotnik,‏קוקוריקו,35,5,18,,,,
32,down,רביד פלוטניק,נתראה בגילגול הבא,28,3,77,,,,
33,down,Tuna,גם זה יעבור,26,7,116,,,,
34,up,Ravid Plotnik,‏שלווה בארמונותייך,37,2,18,,,,
35,down,Ravid Plotnik,יום חדש,31,2,61,,,,
36,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,3,21,,,,
37,up,Nechi Nech,Kapara Sheli,38,11,77,,,,
38,up,Masked Wolf,Astronaut In The Ocean,39,1,54,60,2021-02-07,6,2021-04-04
39,down,רביד פלוטניק,נענע,36,6,77,,,,
40,down,J. Cole,No Role Modelz,33,22,108,,,,
41,down,Jnr Choi,To the Moon,27,27,4,,,,
42,up,Eminem,The Real Slim Shady,47,27,57,,,,
43,down,Kanye West,Heartless,40,18,30,,,,
44,down,ATAR MAYNER,את,43,16,67,,,,
45,down,רביד פלוטניק,שווארמה,42,12,77,,,,
46,up,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),62,6,18,,,,
47,up,Ravid Plotnik,גולם,55,4,18,,,,
48,down,Drake,Fair Trade (feat. Travis Scott),41,2,21,,,,
49,down,OutKast,Ms. Jackson,44,41,95,,,,
50,up,2Pac,Hit 'Em Up (feat. Outlawz),97,20,2,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),49,19,116,,,,
52,down,Tuna,רוק 30,50,11,104,,,,
53,up,Gunna,P power (feat. Drake),83,53,2,,,,
54,down,Jimbo J & Ravid Plotnik,חתולים,51,3,51,,,,
55,up,Ravid Plotnik,‏גיבור,63,10,18,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,82,74,2020-07-05,5,2020-07-12
57,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),54,8,77,,,,
58,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,8,21,,,,
59,down,Kanye West,Praise God,57,9,21,,,,
60,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),48,13,83,,,,
61,up,Ravid Plotnik,‏ערב טוב טרוריסטים,67,8,18,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,103,,,,
63,down,Juice WRLD,Lucid Dreams,52,2,116,7,2019-12-15,7,2019-12-15
64,-,The Game & Kanye West,Eazy,-,64,1,,,,
65,down,Tuna,אבודים בחלל (feat. A-WA),56,13,116,,,,
66,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),46,12,10,,,,
67,up,Drake,Passionfruit,75,22,112,,,,
68,down,Travis Scott,SICKO MODE,60,7,116,48,2020-04-26,9,2020-05-03
69,-,Juice WRLD & Justin Bieber,Wandered To LA,-,21,4,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,113,,,,
71,down,Ravid Plotnik,קפה וסיגריה,64,16,73,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,10,109,26,2019-10-06,26,2019-10-06
73,down,Travis Scott,goosebumps,65,8,116,89,2020-04-26,18,2020-05-03
74,down,Eminem,Stan (feat. Dido),73,23,6,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,46,98,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),70,23,91,36,2020-02-16,36,2020-02-16
77,down,Nechi Nech,Bidiuk Kmo She Ani,76,34,42,,,,
78,up,Drake,God's Plan,80,23,115,,,,
79,-,Ravid Plotnik,‏קנדריק,-,7,17,,,,
80,up,Eminem,Without Me,86,32,2,,,,
81,down,Cohen,שמיניות,74,28,21,,,,
82,down,24kGoldn,Mood (feat. iann dior),71,3,74,33,2020-08-23,1,2020-10-11
83,down,Jasmin Moallem,כמה מתוק,68,26,77,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,8,110,,,,
85,up,Future,Life Is Good (feat. Drake),91,2,107,86,2020-01-12,6,2020-01-19
86,-,Don Toliver,No Idea,-,5,34,95,2019-12-08,26,2020-01-12
87,down,Travis Scott,HIGHEST IN THE ROOM,69,1,115,35,2019-10-06,2,2019-10-13
88,up,Drake,Girls Want Girls (feat. Lil Baby),88,3,21,,,,
89,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),94,30,2,,,,
90,down,Peled,אלפים (feat. Eden),89,24,54,,,,
91,down,Arab Falcon,Bank Account,59,44,5,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),87,31,50,,,,
93,-,Ravid Plotnik,‏פתמטר (feat. קאשי),-,12,16,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,34,89,,,,
95,-,Yung Lean,Ginseng Strip 2002,-,34,1,,,,
96,-,רביד פלוטניק,אלעד,-,28,59,,,,
97,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,99,17,72,,,,
98,down,OTP,BM (London View),81,81,3,,,,
99,down,Post Malone,Circles,82,4,113,2,2019-10-06,2,2019-10-06
100,down,Pop Smoke,Dior,95,29,89,100,2020-02-23,46,2020-07-12
