Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,באמפרים,1,1,4,,,,
2,up,כפיר צפריר,פחד אלוהים,2,1,38,,,,
3,up,Central Cee & Lil Baby,BAND4BAND,5,3,5,,,,
4,up,Ness & Stilla,חרבו דרבו,4,1,32,,,,
5,down,Eminem,Houdini,3,3,4,,,,
6,up,Tuna,היי בייב,6,1,132,,,,
7,up,Kendrick Lamar,Not Like Us,8,1,7,,,,
8,down,Tuna,בסיבוב (feat. Tzlil),7,3,242,,,,
9,up,Tuna,עולם משוגע (feat. Nechi Nech),9,3,242,,,,
10,up,Tommy Richman,Million Dollar Baby,13,3,8,,,,
11,down,Ravid Plotnik,‏שלווה בארמונותייך,10,2,144,,,,
12,down,רביד פלוטניק,נתראה בגילגול הבא,11,3,203,,,,
13,up,Tuna,גם זה יעבור,14,7,242,,,,
14,down,Nechi Nech,Kol Ha Zman Haze,12,6,159,,,,
15,up,Tuna,סחרחורת,15,6,242,,,,
16,up,Tuna,י״א 2,16,8,242,,,,
17,up,Peled,עזבת ת'בית (feat. Nastia Rod),17,1,67,,,,
18,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],18,3,83,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),20,13,242,,,,
20,down,Ravid Plotnik,קפה וסיגריה,19,15,197,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,188,,,,
22,up,Ravid Plotnik,יום חדש,24,2,187,,,,
23,up,Nechi Nech,Kapara Sheli,23,11,142,,,,
24,up,Ness & Stilla,תיק קטן,25,1,60,,,,
25,down,ATAR MAYNER,את,22,16,193,,,,
26,up,Future & Metro Boomin,Like That,26,2,14,,,,
27,up,Eminem,Mockingbird,30,4,89,,,,
28,down,Jasmin Moallem,מחילה,27,2,152,,,,
29,up,Peled,אלפים (feat. Eden),29,24,169,,,,
30,down,Tuna & Jasmin Moallem,סהרה (Live),28,1,106,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),33,18,169,,,,
32,up,Tuna,כנפיים,34,17,69,,,,
33,down,Tuna,בין העיר לפרדס,31,2,13,,,,
34,down,רביד פלוטניק,שווארמה,32,12,163,,,,
35,up,Kendrick Lamar,euphoria,36,1,8,,,,
36,down,Jasmin Moallem,כמה מתוק,35,26,163,,,,
37,up,Jasmin Moallem,מסיבה (feat. Shekel),40,1,228,,,,
38,down,Tuna,רוק 30,37,11,202,,,,
39,up,Nechi Nech,Bidiuk Kmo She Ani,39,34,116,,,,
40,down,Dave & Central Cee,Sprinter,38,1,56,,,,
41,up,Drake,Passionfruit,41,22,238,,,,
42,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),42,13,209,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,20,106,,,,
44,up,Drake,Too Good (feat. Rihanna),44,16,123,,,,
45,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",48,43,37,,,,
46,down,Nechi Nech,Li Ve La,43,16,146,,,,
47,up,Travis Scott,goosebumps,53,8,242,89,2020-04-26,18,2020-05-03
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,242,,,,
49,down,Eminem,The Real Slim Shady,47,27,181,,,,
50,up,Travis Scott,FE!N,55,7,30,,,,
51,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,51,1,117,,,,
52,up,Ravid Plotnik,‏קורבן (feat. סימה נון),52,2,144,,,,
53,down,רון חיון,הילה (feat. Liad Meir),45,36,4,,,,
54,down,Future & Metro Boomin,Type Shit,49,12,14,,,,
55,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],57,38,83,,,,
56,up,Kendrick Lamar,HUMBLE.,56,34,150,,,,
57,up,Don Toliver,TORE UP,88,57,2,,,,
58,up,J. Cole,No Role Modelz,60,22,234,,,,
59,down,Jimbo J & Ravid Plotnik,חתולים,58,3,177,,,,
60,-,ShrekDiMC,תנגן,-,20,1,,,,
61,up,Drake,God's Plan,61,23,241,,,,
62,down,Lithe,Fall Back,54,54,6,,,,
63,down,Tzaguy Boy,Jucy,59,32,17,,,,
64,up,Doja Cat,Paint The Town Red,64,2,47,,,,
65,up,Jack Harlow,Lovin On Me,65,8,33,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),62,31,137,,,,
67,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",69,60,9,,,,
68,down,Eminem,Without Me,63,32,97,,,,
69,up,Jasmin Moallem,ככה עדיף לי,71,50,54,,,,
70,-,וייב איש,אם את חייבת/אינטרו,-,23,3,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,46,152,,,,
72,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),68,27,121,,,,
73,down,Travis Scott,I KNOW ?,67,6,48,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,48,64,,,,
75,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,1,82,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),77,23,194,36,2020-02-16,36,2020-02-16
77,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),92,77,2,,,,
78,down,Kanye West,Homecoming (feat. Chris Martin),70,59,26,,,,
79,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),89,79,2,,,,
80,down,רביד פלוטניק,נענע,73,6,176,,,,
81,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),66,7,111,,,,
82,up,Don Toliver,KRYPTONITE,91,82,2,,,,
83,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),72,1,115,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,80,1,227,35,2019-10-06,2,2019-10-13
85,-,Drake,Nonstop,-,26,167,,,,
86,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,79,14,44,,,,
87,down,GIMS & DYSTINCT,SPIDER,86,82,4,,,,
88,up,Don Toliver,Bandit,98,81,4,,,,
89,-,וייב איש,גשם,-,25,43,,,,
90,-,Dima XR,קוברה בסלון,-,41,1,,,,
91,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),97,91,2,,,,
92,-,"Cohen, Jimbo J & Dori Ben-Ze’ev",ים אנשים,-,92,1,,,,
93,down,Ravid Plotnik,‏קוקוריקו,74,5,134,,,,
94,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),96,94,2,,,,
95,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",95,75,18,,,,
96,-,Mustard & Travis Scott,Parking Lot,-,96,1,,,,
97,down,Post Malone,Circles,83,4,178,2,2019-10-06,2,2019-10-06
98,-,A$AP Rocky,Sundress,-,93,1,,,,
99,down,Future,Mask Off,85,32,70,,,,
100,down,Ravid Plotnik,גברת טיקטוק,84,1,142,,,,
