Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),2,1,14,,,,
2,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,1,1,21,,,,
3,up,Tuna,היי בייב,3,1,26,,,,
4,up,Jack Harlow,First Class,4,3,10,,,,
5,up,Kendrick Lamar,N95,5,2,5,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),6,3,136,,,,
7,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),7,7,5,,,,
8,up,Tuna,עולם משוגע (feat. Nechi Nech),9,3,136,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,47,,,,
10,up,Tuna,סהרה,11,3,26,,,,
11,up,Tuna,סחרחורת,13,6,136,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,5,5,,,,
13,down,ATAR MAYNER,הרגת אותי,8,8,4,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,14,2,,,,
15,down,Nechi Nech,Kol Ha Zman Haze,14,6,97,,,,
16,down,Tuna,גם זה יעבור,15,7,136,,,,
17,up,Tuna,י״א 2,17,8,136,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),18,11,7,,,,
19,up,Ravid Plotnik,יום חדש,20,2,81,,,,
20,down,Tuna,רוק 30,19,11,124,,,,
21,up,רביד פלוטניק,נתראה בגילגול הבא,21,3,97,,,,
22,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),27,13,103,,,,
23,up,Nechi Nech,Kapara Sheli,24,11,97,,,,
24,down,Ravid Plotnik,‏קורבן (feat. סימה נון),23,2,38,,,,
25,up,שחר סאול,"ד""ש",53,25,2,,,,
26,up,Noroz & Ido B Zooki,מגבת באוויר,30,2,85,,,,
27,down,Jasmin Moallem,מסיבה (feat. Shekel),25,1,122,,,,
28,up,רביד פלוטניק,נענע,31,6,97,,,,
29,down,Ravid Plotnik,גברת טיקטוק,26,1,38,,,,
30,up,ATAR MAYNER,את,33,16,87,,,,
31,up,Tuna,יודעת לסובב,36,5,26,,,,
32,up,Jasmin Moallem,מחילה,34,2,46,,,,
33,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),35,8,97,,,,
34,down,רביד פלוטניק,שווארמה,29,12,97,,,,
35,up,Tuna,כל הכוכבים,37,2,26,,,,
36,up,J. Cole,No Role Modelz,38,22,128,,,,
37,up,Tuna,אבודים בחלל (feat. A-WA),47,13,136,,,,
38,up,Tuna,קריוקי (feat. פאר טסי),39,4,26,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),44,19,136,,,,
40,up,Post Malone,Cooped Up (feat. Roddy Ricch),42,40,5,,,,
41,up,Drake,Passionfruit,50,22,132,,,,
42,down,Kendrick Lamar & Kodak Black,Silent Hill,28,8,5,,,,
43,up,Jimbo J & Ravid Plotnik,חתולים,51,3,71,,,,
44,down,Ravid Plotnik,מוזיקה טובה,43,33,8,,,,
45,up,Ravid Plotnik,קפה וסיגריה,52,15,93,,,,
46,down,Kendrick Lamar,United In Grief,22,3,5,,,,
47,up,S1mba,Rover (feat. DTG),49,16,8,88,2020-06-14,88,2020-06-14
48,down,Dave,Starlight,45,4,13,,,,
49,down,Ori Shochat,"עין גדי (feat. וייב איש, טדי נגוסה & רביד פלוטניק)",46,9,7,,,,
50,up,Peled,אלפים (feat. Eden),54,24,74,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,18,63,,,,
52,up,Kanye West,Heartless,55,18,50,,,,
53,down,Kanye West & XXXTENTACION,True Love,16,16,3,,,,
54,down,Kendrick Lamar,Father Time (feat. Sampha),32,6,5,,,,
55,down,Kendrick Lamar & Taylour Paige,We Cry Together,48,9,5,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,36,123,,,,
57,up,Ravid Plotnik,‏שלווה בארמונותייך,60,2,38,,,,
58,up,Eminem,The Real Slim Shady,61,27,77,,,,
59,down,Kendrick Lamar,Rich Spirit,41,11,5,,,,
60,down,Tuna,טרנטונה,58,8,26,,,,
61,up,Full Trunk,ממותה,63,58,12,,,,
62,up,Drake,God's Plan,64,23,135,,,,
63,down,Tuna,שימי,56,7,26,,,,
64,down,Ravid Plotnik,‏קוקוריקו,57,5,38,,,,
65,down,Kendrick Lamar,Count Me Out,40,12,5,,,,
66,up,Travis Scott,SICKO MODE,71,7,136,48,2020-04-26,9,2020-05-03
67,down,Tuna,מרפקים,62,17,119,,,,
68,up,Tuna,כנפיים,69,17,14,,,,
69,down,Tuna,עומס לב (feat. דודו טסה),65,8,26,,,,
70,up,OutKast,Ms. Jackson,85,41,115,,,,
71,down,Travis Scott,goosebumps,66,8,136,89,2020-04-26,18,2020-05-03
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,8,130,,,,
73,up,רביד פלוטניק,אלעד,77,28,76,,,,
74,up,Eminem,Stan (feat. Dido),75,23,26,,,,
75,down,Juice WRLD,Lucid Dreams,74,2,136,7,2019-12-15,7,2019-12-15
76,down,ArrDee,Flowers (Say My Name),70,18,30,,,,
77,down,Kendrick Lamar,HUMBLE.,73,34,55,,,,
78,down,2Pac,Hit 'Em Up (feat. Outlawz),67,20,22,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),79,23,111,36,2020-02-16,36,2020-02-16
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,38,133,,,,
81,-,Ayaz Erdoğan,Hep Mi Ben,-,50,1,,,,
82,up,Masked Wolf,Astronaut In The Ocean,83,1,74,60,2021-02-07,6,2021-04-04
83,down,Cohen,שמיניות,76,28,39,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,46,116,,,,
85,down,Eminem,Without Me,78,32,22,,,,
86,up,J. Cole,Wet Dreamz,98,31,81,,,,
87,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),97,17,35,,,,
88,up,Post Malone,Lemon Tree,92,88,2,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,79,13,,,,
90,down,Jasmin Moallem,כמה מתוק,87,26,84,,,,
91,-,Post Malone,Wrapped Around Your Finger,-,91,1,,,,
92,-,Nechi Nech,Bidiuk Kmo She Ani,-,34,59,,,,
93,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",89,16,25,,,,
94,-,Ravid Plotnik,גולם,-,4,32,,,,
95,down,Post Malone,Reputation,91,91,2,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,1,,,,
97,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),99,27,31,,,,
98,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],93,93,2,,,,
99,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),90,10,25,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),96,34,106,,,,
