Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,1,1,7,,,,
2,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,16,1,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,28,,,,
4,down,Tuna,סהרה,3,3,7,,,,
5,down,Ravid Plotnik,‏קורבן (feat. סימה נון),4,2,19,,,,
6,down,Tuna,קריוקי (feat. פאר טסי),5,4,7,,,,
7,down,Tuna,כל הכוכבים,6,2,7,,,,
8,down,Tuna,יודעת לסובב,7,5,7,,,,
9,up,Tuna,בסיבוב (feat. Tzlil),11,3,117,,,,
10,down,Tuna,שימי,8,7,7,,,,
11,up,Tuna,עומס לב (feat. דודו טסה),12,8,7,,,,
12,down,Tuna,טרנטונה,10,8,7,,,,
13,up,Tuna,עולם משוגע (feat. Nechi Nech),14,3,117,,,,
14,down,Tuna,מזרח פרוע,13,11,7,,,,
15,down,Noroz & Ido B Zooki,מגבת באוויר,9,2,66,,,,
16,up,Ravid Plotnik,גברת טיקטוק,22,1,19,,,,
17,up,Nechi Nech,Kol Ha Zman Haze,18,6,78,,,,
18,down,Tuna,סחרחורת,15,6,117,,,,
19,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),17,10,7,,,,
20,down,Jasmin Moallem,מחילה,19,2,27,,,,
21,up,ArrDee,Flowers (Say My Name),21,18,11,,,,
22,down,Tuna,אחד לסבתא,20,12,7,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),25,6,4,,,,
24,up,Tuna,אפטרפארק,24,14,7,,,,
25,up,רביד פלוטניק,נתראה בגילגול הבא,32,3,78,,,,
26,up,"Ricky Rich, Dardan & Zuna",Habibi,27,12,5,,,,
27,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",23,16,7,,,,
28,up,Ravid Plotnik,‏קוקוריקו,31,5,19,,,,
29,up,Tuna,י״א 2,30,8,117,,,,
30,up,Ravid Plotnik,‏שלווה בארמונותייך,34,2,19,,,,
31,down,Ricky Rich & ARAM Mafia,Habibi,28,24,5,,,,
32,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),57,8,78,,,,
33,up,Tuna,גם זה יעבור,33,7,117,,,,
34,up,Ravid Plotnik,יום חדש,35,2,62,,,,
35,up,רביד פלוטניק,נענע,39,6,78,,,,
36,down,Jasmin Moallem,מסיבה (feat. Shekel),26,1,103,,,,
37,up,Nechi Nech,Kapara Sheli,37,11,78,,,,
38,up,Yung Lean,Ginseng Strip 2002,95,34,2,,,,
39,up,רביד פלוטניק,שווארמה,45,12,78,,,,
40,up,Ravid Plotnik,גולם,47,4,19,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),36,3,22,,,,
42,down,J. Cole,No Role Modelz,40,22,109,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),51,19,117,,,,
44,down,Kanye West,Heartless,43,18,31,,,,
45,down,Static & Ben El & 24kGoldn,Bella,29,29,3,,,,
46,down,Masked Wolf,Astronaut In The Ocean,38,1,55,60,2021-02-07,6,2021-04-04
47,up,Jimbo J & Ravid Plotnik,חתולים,54,3,52,,,,
48,up,Ravid Plotnik,‏גיבור,55,10,19,,,,
49,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),46,6,19,,,,
50,down,Eminem,The Real Slim Shady,42,27,58,,,,
51,down,ATAR MAYNER,את,44,16,68,,,,
52,down,2Pac,Hit 'Em Up (feat. Outlawz),50,20,3,,,,
53,down,Tuna,רוק 30,52,11,105,,,,
54,up,Ravid Plotnik,‏ערב טוב טרוריסטים,61,8,19,,,,
55,down,OutKast,Ms. Jackson,49,41,96,,,,
56,up,Tuna,אבודים בחלל (feat. A-WA),65,13,117,,,,
57,up,Ravid Plotnik,‏קנדריק,79,7,18,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),48,2,22,,,,
59,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),60,13,84,,,,
60,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,8,22,,,,
61,up,Nechi Nech,Bidiuk Kmo She Ani,77,34,43,,,,
62,up,Ravid Plotnik,קפה וסיגריה,71,15,74,,,,
63,up,Travis Scott,SICKO MODE,68,7,117,48,2020-04-26,9,2020-05-03
64,up,Drake,Passionfruit,67,22,113,,,,
65,down,Juice WRLD,Lucid Dreams,63,2,117,7,2019-12-15,7,2019-12-15
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,2,83,74,2020-07-05,5,2020-07-12
67,down,Gunna,P power (feat. Drake),53,53,3,,,,
68,up,Drake,God's Plan,78,23,116,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),76,23,92,36,2020-02-16,36,2020-02-16
70,up,Eminem,Without Me,80,32,3,,,,
71,down,Kanye West,Praise God,59,9,22,,,,
72,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,43,2,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,36,104,,,,
74,down,Juice WRLD & Justin Bieber,Wandered To LA,69,21,5,,,,
75,down,Travis Scott,goosebumps,73,8,117,89,2020-04-26,18,2020-05-03
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,114,,,,
77,up,Peled,אלפים (feat. Eden),90,24,55,,,,
78,up,Ravid Plotnik,‏פתמטר (feat. קאשי),93,12,17,,,,
79,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),66,12,11,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,87,1,116,35,2019-10-06,2,2019-10-13
81,-,Nechi Nech,Li Ve La,-,16,61,,,,
82,down,Eminem,Stan (feat. Dido),74,23,7,,,,
83,up,רביד פלוטניק,אלעד,96,28,60,,,,
84,down,Cohen,שמיניות,81,28,22,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,46,99,,,,
86,down,Jasmin Moallem,כמה מתוק,83,26,78,,,,
87,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,22,,,,
88,-,Tuna,מרפקים,-,17,100,,,,
89,down,24kGoldn,Mood (feat. iann dior),82,3,75,33,2020-08-23,1,2020-10-11
90,down,Jnr Choi,To the Moon,41,27,5,,,,
91,-,Nechi Nech,Hareyni,-,64,15,,,,
92,up,OTP,BM (London View),98,81,4,,,,
93,-,J. Cole,Wet Dreamz,-,31,66,,,,
94,-,Tohar & Ori Shochat,חולם / מתעורר (feat. Jasmin Moallem),-,94,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,10,110,26,2019-10-06,26,2019-10-06
96,down,Drake,Girls Want Girls (feat. Lil Baby),88,3,22,,,,
97,down,Future,Life Is Good (feat. Drake),85,2,108,86,2020-01-12,6,2020-01-19
98,up,Post Malone,Circles,99,4,114,2,2019-10-06,2,2019-10-06
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,8,111,,,,
100,down,Don Toliver,No Idea,86,5,35,95,2019-12-08,26,2020-01-12
