Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,28,,,,
2,up,Doja Cat,Paint The Town Red,2,2,8,,,,
3,up,Tuna,היי בייב,5,1,93,,,,
4,down,Liad Meir,טיל פצמר,3,2,7,,,,
5,down,Dave & Central Cee,Sprinter,4,1,17,,,,
6,up,Ness & Stilla,תיק קטן,6,1,21,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,203,,,,
8,up,Tuna,בסיבוב (feat. Tzlil),8,3,203,,,,
9,up,Gunna,fukumean,10,7,14,,,,
10,up,Tuna,רוק 30 (קיסריה אנפלאגד),53,10,2,,,,
11,up,Drake,Slime You Out (feat. SZA),74,11,2,,,,
12,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],9,3,44,,,,
13,down,Duda & Liad Meir,שוטים,11,8,11,,,,
14,down,Nechi Nech,Kol Ha Zman Haze,12,6,120,,,,
15,down,Travis Scott,I KNOW ?,13,6,9,,,,
16,down,Tuna,גם זה יעבור,14,7,203,,,,
17,down,Tuna & Jasmin Moallem,סהרה (Live),16,1,67,,,,
18,down,Tuna,י״א 2,15,8,203,,,,
19,down,Ravid Plotnik,‏שלווה בארמונותייך,18,2,105,,,,
20,down,Tuna,סחרחורת,17,6,203,,,,
21,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,23,14,5,,,,
22,down,רביד פלוטניק,נתראה בגילגול הבא,19,3,164,,,,
23,down,Ravid Plotnik,יום חדש,20,2,148,,,,
24,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,149,,,,
25,down,Tuna,אבודים בחלל (feat. A-WA),22,13,203,,,,
26,down,Liad Meir & רון חיון,פלואו של טמבל 2,24,2,25,,,,
27,up,Tuna,סהרה,62,3,93,,,,
28,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),28,3,22,,,,
29,up,Tuna,יודעת לסובב,73,5,79,,,,
30,up,Nechi Nech,Kapara Sheli,66,11,103,,,,
31,up,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,34,19,5,,,,
32,down,רביד פלוטניק,שווארמה,26,12,124,,,,
33,up,Tuna,עולם משוגע (קיסריה אנפלאגד),79,33,2,,,,
34,down,Peled,אלפים (feat. Eden),29,24,130,,,,
35,down,Tuna,כנפיים,25,17,30,,,,
36,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,4,11,,,,
37,down,Eminem,Mockingbird,30,4,50,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,43,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,18,130,,,,
40,down,Jasmin Moallem,מסיבה (feat. Shekel),36,1,189,,,,
41,up,Tuna,כנפיים (קיסריה אנפלאגד),75,41,2,,,,
42,up,E-Z,גושפנקא (feat. Noa Kirel),72,4,41,,,,
43,down,Jasmin Moallem,מחילה,37,2,113,,,,
44,down,Travis Scott,TELEKINESIS,31,16,9,,,,
45,down,Drake,Passionfruit,41,22,199,,,,
46,down,Ravid Plotnik,קפה וסיגריה,42,15,158,,,,
47,down,ATAR MAYNER,את,40,16,154,,,,
48,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,45,1,88,,,,
49,down,Ravid Plotnik,‏קורבן (feat. סימה נון),43,2,105,,,,
50,down,Yishay Swissa & Michael Swissa,שיש,47,34,5,,,,
51,down,Travis Scott,MELTDOWN,38,4,9,,,,
52,down,Tuna & Margalit Tzan'ani,כנפיים (Live),39,7,36,,,,
53,up,Tuna,נשאר בחיים (קיסריה אנפלאגד),76,53,2,,,,
54,down,J. Cole,No Role Modelz,50,22,195,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),48,19,203,,,,
56,down,רביד פלוטניק,נענע,46,6,137,,,,
57,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),51,1,81,,,,
58,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),52,13,170,,,,
59,down,Drake,God's Plan,55,23,202,,,,
60,down,Tuna,מרפקים,44,17,186,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,20,67,,,,
62,down,Travis Scott,MY EYES,49,12,9,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,36,190,,,,
64,down,Chen Porati,תקוע בין דברים 2 (feat. ליעד מאיר),32,18,4,,,,
65,down,Nechi Nech,Li Ve La,61,16,107,,,,
66,down,Jimbo J & Ravid Plotnik,חתולים,59,3,138,,,,
67,down,Drake,Too Good (feat. Rihanna),64,16,84,,,,
68,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),58,7,72,,,,
69,down,Ravid Plotnik,גברת טיקטוק,63,1,104,,,,
70,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),60,17,80,,,,
71,up,Tuna,בסיבוב (קיסריה אנפלאגד),81,71,2,,,,
72,-,Tuna,אחד לסבתא,-,12,24,,,,
73,up,"Yishay Swissa, Michael Swissa & Zion Baruch",זמן טס (feat. Mergui),80,24,5,,,,
74,up,Travis Scott,goosebumps,78,8,203,89,2020-04-26,18,2020-05-03
75,up,Tuna,סחרחורת (קיסריה אנפלאגד),82,75,2,,,,
76,-,"Yishay Swissa, Michael Swissa & Tal Tirangel",תירס חם,-,32,4,,,,
77,up,Tuna,אפטרפארק,91,14,22,,,,
78,-,Yishay Swissa & Michael Swissa,אמאלה,-,27,4,,,,
79,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),71,27,84,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,168,,,,
81,up,Tuna,דברים הולכים להשתנות (קיסריה אנפלאגד),86,81,2,,,,
82,up,Tuna,מרפקים (קיסריה אנפלאגד),90,82,2,,,,
83,-,Hadag Nahash,דג לייף,-,67,1,,,,
84,up,Tuna,אחרי האהבה (קיסריה אנפלאגד),94,84,2,,,,
85,up,Tuna,גם זה יעבור (קיסריה אנפלאגד),92,85,2,,,,
86,down,Ravid Plotnik,‏קוקוריקו,65,5,97,,,,
87,down,Travis Scott,FE!N,67,7,9,,,,
88,-,Hadag Nahash & Eden Hason,שניפגש רק בשמחות,-,88,1,,,,
89,down,Nechi Nech,Bidiuk Kmo She Ani,85,34,78,,,,
90,down,Jasmin Moallem,כמה מתוק,70,26,124,,,,
91,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",100,22,40,,,,
92,up,Tuna,שימי (קיסריה אנפלאגד),95,92,2,,,,
93,down,Balishag,גנזב,77,6,32,,,,
94,-,Hadag Nahash,חוץ מזה לא צריך כלום,-,94,1,,,,
95,down,Eminem,The Real Slim Shady,88,27,144,,,,
96,up,Tuna,"י""א 2 (קיסריה אנפלאגד)",99,96,2,,,,
97,-,J. Cole,Wet Dreamz,-,31,147,,,,
98,down,Tuna,בון וויאג' (קיסריה אנפלאגד),96,96,2,,,,
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,16,42,,,,
100,-,Tuna,אורות גבוהים (קיסריה אנפלאגד),-,100,1,,,,
