Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Jasmin Moallem,מחילה,2,2,5,,,,
3,up,Jasmin Moallem,מסיבה (feat. Shekel),3,1,81,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,4,6,,,,
5,down,Tuna,בסיבוב (feat. Tzlil),4,3,95,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,95,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,33,60,2021-02-07,6,2021-04-04
8,up,Nechi Nech,Kol Ha Zman Haze,8,6,56,,,,
9,up,Ravid Plotnik,יום חדש,9,2,40,,,,
10,up,רביד פלוטניק,נתראה בגילגול הבא,11,3,56,,,,
11,down,רביד פלוטניק,נענע,10,6,56,,,,
12,up,Noroz & Ido B Zooki,מגבת באוויר,13,2,44,,,,
13,up,Nechi Nech,Kapara Sheli,15,11,56,,,,
14,up,Tuna,י״א 2,14,8,95,,,,
15,-,Static & Ben El,Bella,-,4,1,,,,
16,up,רביד פלוטניק,שווארמה,17,12,56,,,,
17,down,Tuna,סחרחורת,16,6,95,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),12,5,26,90,2021-03-07,3,2021-03-14
19,up,Jimbo J & Ravid Plotnik,חתולים,19,3,30,,,,
20,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,20,20,5,,,,
21,down,Tuna,גם זה יעבור,18,7,95,,,,
22,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),22,8,56,,,,
23,up,Kanye West,Heartless,23,18,9,,,,
24,up,J. Cole,No Role Modelz,25,22,87,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,19,95,,,,
26,down,Megan Thee Stallion,Thot Shit,21,6,11,,,,
27,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),30,13,62,,,,
28,down,Ravid Plotnik,קפה וסיגריה,27,15,52,,,,
29,down,Tuna,רוק 30,28,11,83,,,,
30,down,Travis Scott,SICKO MODE,29,7,95,48,2020-04-26,9,2020-05-03
31,up,רביד פלוטניק,אלעד,33,28,41,,,,
32,down,Travis Scott,goosebumps,31,8,95,89,2020-04-26,18,2020-05-03
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,61,74,2020-07-05,5,2020-07-12
34,up,Tuna,אבודים בחלל (feat. A-WA),34,13,95,,,,
35,up,Juice WRLD,Lucid Dreams,35,2,95,7,2019-12-15,7,2019-12-15
36,down,Drake,Passionfruit,32,22,91,,,,
37,up,ATAR MAYNER,את,37,16,46,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,38,92,,,,
39,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),52,27,13,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,39,1,95,35,2019-10-06,2,2019-10-13
41,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,56,17,52,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),40,5,59,94,2020-07-19,8,2020-09-20
43,down,Static & Ben El & Nasrin Kadri,חביב אלבי,36,1,62,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,8,89,,,,
45,up,Drake,God's Plan,45,23,95,,,,
46,down,Nechi Nech,Bidiuk Kmo She Ani,43,34,22,,,,
47,up,Jasmin Moallem,כמה מתוק,53,26,56,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,46,77,,,,
49,down,Future,Life Is Good (feat. Drake),48,2,86,86,2020-01-12,6,2020-01-19
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,36,82,,,,
51,down,24kGoldn,Mood (feat. iann dior),44,3,54,33,2020-08-23,1,2020-10-11
52,down,Nechi Nech,Li Ve La,47,16,44,,,,
53,down,OutKast,Ms. Jackson,50,41,75,,,,
54,up,Static & Ben El,קקטוס,54,3,23,,,,
55,up,Post Malone,Circles,57,4,95,2,2019-10-06,2,2019-10-06
56,down,J. Cole,She Knows (feat. Amber Coffman & Cults),42,35,3,,,,
57,up,J. Cole,Wet Dreamz,58,31,46,,,,
58,down,Talisman,ערב רומנטי,55,8,76,,,,
59,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,4,17,84,2021-05-09,17,2021-05-16
60,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),64,17,9,,,,
61,up,Ravid Plotnik,מוזיקה טובה,76,33,4,,,,
62,up,Tuna,מרפקים,69,17,82,,,,
63,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),72,3,59,,,,
64,down,Pop Smoke,Dior,61,29,71,100,2020-02-23,46,2020-07-12
65,down,Static & Ben El & Anna Zak,קוביות,62,1,53,,,,
66,up,Eminem,The Real Slim Shady,67,27,37,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),65,34,80,,,,
68,down,Peled,אלפים (feat. Eden),60,24,35,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,10,92,26,2019-10-06,26,2019-10-06
70,up,The Kid LAROI,WITHOUT YOU,71,4,39,32,2020-12-13,12,2021-02-28
71,down,Travis Scott & HVME,Goosebumps (Remix),63,23,29,82,2021-02-14,44,2021-04-11
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,3,55,61,2020-08-23,8,2020-10-04
73,down,ArrDee,Oliver Twist,68,41,9,,,,
74,up,Drake,Too Good (feat. Rihanna),82,16,3,,,,
75,up,Kanye West,Homecoming (feat. Chris Martin),90,59,2,,,,
76,-,Baby Keem & Kendrick Lamar,family ties,-,30,1,,,,
77,down,Sleepy Hallow,2055,66,66,4,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),74,1,56,80,2020-08-09,1,2020-08-16
79,down,Madcon,Beggin (Original Version),77,23,22,,,,
80,up,Pop Smoke,Mood Swings (feat. Lil Tjay),83,11,60,54,2020-07-12,6,2020-08-09
81,down,Static & Ben El & Ron Nesher,אורות,59,11,8,,,,
82,down,Polo G,RAPSTAR,73,6,21,86,2021-04-11,7,2021-04-18
83,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,75,2,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,1,72,79,2020-04-19,1,2020-07-05
85,up,Eminem,Lose Yourself (Soundtrack Version),98,23,76,36,2020-02-16,36,2020-02-16
86,down,Post Malone,Better Now,84,20,85,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,41,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,15,55,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,27,88,,,,
90,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,90,1,,,,
91,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),94,90,3,,,,
92,down,Juice WRLD,Robbery,86,11,83,33,2019-12-15,33,2019-12-15
93,down,Travis Scott,BUTTERFLY EFFECT,87,15,85,,,,
94,down,Roddy Ricch,Late At Night,75,6,13,,,,
95,down,Cohen,שמיניות,91,28,5,,,,
96,-,Eden Derso,כל סוף יום (feat. Lava Dome),-,96,1,,,,
97,down,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),89,89,2,,,,
98,down,Lil Tjay & 6LACK,Calling My Phone,92,2,29,70,2021-02-14,5,2021-02-21
99,-,רביד פלוטניק,חארבו דארב,-,87,2,,,,
100,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,18,36,,,,
