Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,12,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,6,,,,
3,up,Peled,עזבת ת'בית (feat. Nastia Rod),3,1,41,,,,
4,up,Ravid Plotnik,‏שלווה בארמונותייך,4,2,118,,,,
5,up,רביד פלוטניק,נתראה בגילגול הבא,5,3,177,,,,
6,up,Tuna,היי בייב,6,1,106,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,216,,,,
8,up,Tuna,בסיבוב (feat. Tzlil),8,3,216,,,,
9,up,Ness & Stilla,תיק קטן,9,1,34,,,,
10,up,Nechi Nech,Kol Ha Zman Haze,11,6,133,,,,
11,down,Doja Cat,Paint The Town Red,10,2,21,,,,
12,up,Jack Harlow,Lovin On Me,14,8,7,,,,
13,down,Dave & Central Cee,Sprinter,12,1,30,,,,
14,down,Tuna,גם זה יעבור,13,7,216,,,,
15,up,Tuna,סחרחורת,15,6,216,,,,
16,up,Tuna,י״א 2,16,8,216,,,,
17,up,Ravid Plotnik,יום חדש,17,2,161,,,,
18,up,Tuna & Jasmin Moallem,סהרה (Live),18,1,80,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),21,13,216,,,,
20,up,Jasmin Moallem,מחילה,22,2,126,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),23,8,162,,,,
22,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],19,3,57,,,,
23,up,Nechi Nech,Kapara Sheli,24,11,116,,,,
24,up,Eminem,Mockingbird,25,4,63,,,,
25,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),20,3,35,,,,
26,up,Tuna,רוק 30 (קיסריה אנפלאגד),29,10,15,,,,
27,down,Jasmin Moallem,מסיבה (feat. Shekel),26,1,202,,,,
28,down,Drake,IDGAF (feat. Yeat),27,3,12,,,,
29,up,Tuna,כנפיים,33,17,43,,,,
30,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),39,7,85,,,,
31,up,רביד פלוטניק,שווארמה,31,12,137,,,,
32,up,Nechi Nech,Li Ve La,36,16,120,,,,
33,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),30,30,8,,,,
34,down,Duda & Liad Meir,שוטים,32,8,24,,,,
35,down,Liad Meir,טיל פצמר,28,2,20,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,18,143,,,,
37,up,Travis Scott,I KNOW ?,42,6,22,,,,
38,down,Jasmin Moallem,כמה מתוק,35,26,137,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,56,,,,
40,down,Peled,אלפים (feat. Eden),34,24,143,,,,
41,up,Eminem,The Real Slim Shady,44,27,155,,,,
42,down,Gunna,fukumean,38,7,27,,,,
43,up,Drake,Passionfruit,47,22,212,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),46,31,111,,,,
45,down,ATAR MAYNER,את,43,16,167,,,,
46,down,Ravid Plotnik,קפה וסיגריה,45,15,171,,,,
47,up,Drake,Too Good (feat. Rihanna),48,16,97,,,,
48,up,Drake,God's Plan,52,23,215,,,,
49,up,J. Cole,No Role Modelz,51,22,208,,,,
50,down,Ravid Plotnik,‏קורבן (feat. סימה נון),49,2,118,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,20,80,,,,
52,up,Nicki Minaj,FTCU,92,41,2,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),53,19,216,,,,
54,up,Travis Scott,goosebumps,56,8,216,89,2020-04-26,18,2020-05-03
55,down,Doja Cat,Agora Hills,54,54,10,,,,
56,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],74,38,57,,,,
57,up,Yamê,Bécane - A Colors Show,79,19,2,,,,
58,down,רביד פלוטניק,נענע,55,6,150,,,,
59,up,Jimbo J & Ravid Plotnik,חתולים,61,3,151,,,,
60,up,Nechi Nech,Bidiuk Kmo She Ani,63,34,90,,,,
61,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),58,13,183,,,,
62,up,Drake & 21 Savage,Rich Flex,62,2,57,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,36,202,,,,
64,up,Tuna,מרפקים,75,17,199,,,,
65,down,Jasmin Moallem,ככה עדיף לי,59,50,28,,,,
66,down,Nicki Minaj,Needle (feat. Drake),37,37,3,,,,
67,down,Tuna,על הרכבת,64,38,38,,,,
68,up,Drake,Nonstop,72,26,143,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),66,23,174,36,2020-02-16,36,2020-02-16
70,down,Travis Scott,HIGHEST IN THE ROOM,69,1,201,35,2019-10-06,2,2019-10-13
71,down,J. Cole,Wet Dreamz,70,31,159,,,,
72,up,וייב איש,גשם,76,25,21,,,,
73,down,Eminem,Without Me,71,32,83,,,,
74,down,Liad Meir & רון חיון,פלואו של טמבל 2,57,2,38,,,,
75,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,67,14,18,,,,
76,up,Kendrick Lamar,HUMBLE.,85,34,124,,,,
77,up,Eminem,Superman (feat. Dina Rae),77,16,68,,,,
78,up,Kanye West,Heartless,78,18,120,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),60,4,12,,,,
80,down,Ravid Plotnik,גברת טיקטוק,68,1,117,,,,
81,up,Eminem,Stan (feat. Dido),83,23,81,,,,
82,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),86,1,94,,,,
83,down,Ravid Plotnik,‏קוקוריקו,73,5,108,,,,
84,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),80,27,95,,,,
85,up,Tuna,כל הכוכבים,91,2,99,,,,
86,up,Kanye West,Runaway (feat. Pusha T),90,63,6,,,,
87,-,"Jimbo J, אורית טשומה & אברהם לגסה",במקום בו אני גר,-,87,1,,,,
88,down,Tuna & Margalit Tzan'ani,כנפיים (Live),81,7,49,,,,
89,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,16,53,,,,
90,up,Post Malone,Circles,95,4,158,2,2019-10-06,2,2019-10-06
91,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,10,,,,
92,down,Eminem,Godzilla (feat. Juice WRLD),82,3,66,84,2020-01-19,12,2020-01-26
93,up,Jimbo J,בעזרת השם,93,93,2,,,,
94,up,Future,Mask Off,100,32,57,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,26,26,,,,
96,-,Tuna,יודעת לסובב,-,5,89,,,,
97,down,Balishag,גנזב,88,6,45,,,,
98,up,Tuna,סהרה,99,3,104,,,,
99,-,Travis Scott,MY EYES,-,12,17,,,,
100,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),97,17,91,,,,
