Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,35,,,,
2,up,Ravid Plotnik,‏שלווה בארמונותייך,2,2,112,,,,
3,up,Tuna,היי בייב,3,1,100,,,,
4,up,Tuna,עולם משוגע (feat. Nechi Nech),4,3,210,,,,
5,up,רביד פלוטניק,נתראה בגילגול הבא,8,3,171,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),6,3,210,,,,
7,down,Doja Cat,Paint The Town Red,5,2,15,,,,
8,down,Drake,IDGAF (feat. Yeat),7,3,6,,,,
9,up,Tuna,גם זה יעבור,11,7,210,,,,
10,up,Nechi Nech,Kol Ha Zman Haze,12,6,127,,,,
11,down,Dave & Central Cee,Sprinter,10,1,24,,,,
12,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),9,3,29,,,,
13,up,Tuna,סחרחורת,13,6,210,,,,
14,up,Tuna & Jasmin Moallem,סהרה (Live),14,1,74,,,,
15,up,Ravid Plotnik,יום חדש,15,2,155,,,,
16,up,Tuna,י״א 2,17,8,210,,,,
17,up,Jasmin Moallem,מחילה,21,2,120,,,,
18,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],16,3,51,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),23,13,210,,,,
20,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),22,8,156,,,,
21,down,Ness & Stilla,תיק קטן,18,1,28,,,,
22,up,Nechi Nech,Kapara Sheli,24,11,110,,,,
23,up,Jasmin Moallem,מסיבה (feat. Shekel),27,1,196,,,,
24,down,Liad Meir,טיל פצמר,19,2,14,,,,
25,up,Tuna,רוק 30 (קיסריה אנפלאגד),25,10,9,,,,
26,up,Tuna,כנפיים,30,17,37,,,,
27,down,Travis Scott,I KNOW ?,26,6,16,,,,
28,up,Gunna,fukumean,28,7,21,,,,
29,up,רביד פלוטניק,שווארמה,32,12,131,,,,
30,up,Eminem,Mockingbird,33,4,57,,,,
31,down,Duda & Liad Meir,שוטים,29,8,18,,,,
32,down,ATAR MAYNER,את,31,16,161,,,,
33,up,Jasmin Moallem,כמה מתוק,40,26,131,,,,
34,down,E-Z,7 באוקטובר,20,17,5,,,,
35,up,Ravid Plotnik,קפה וסיגריה,35,15,165,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,18,137,,,,
37,down,Peled,אלפים (feat. Eden),34,24,137,,,,
38,up,Ravid Plotnik,‏קורבן (feat. סימה נון),41,2,112,,,,
39,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,36,14,12,,,,
40,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),39,13,177,,,,
41,up,Nechi Nech,Li Ve La,42,16,114,,,,
42,up,כפיר צפריר,פחד אלוהים,53,1,6,,,,
43,up,Jimbo J & Ravid Plotnik,חתולים,48,3,145,,,,
44,up,J. Cole,No Role Modelz,47,22,202,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,50,,,,
46,down,Drake,First Person Shooter (feat. J. Cole),38,4,6,,,,
47,down,Drake,Passionfruit,46,22,206,,,,
48,down,רביד פלוטניק,נענע,43,6,144,,,,
49,up,Drake,God's Plan,50,23,209,,,,
50,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),49,7,79,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),51,19,210,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,20,74,,,,
53,down,Liad Meir & רון חיון,פלואו של טמבל 2,44,2,32,,,,
54,up,Drake,Too Good (feat. Rihanna),55,16,91,,,,
55,down,Tuna & Margalit Tzan'ani,כנפיים (Live),52,7,43,,,,
56,up,Eminem,The Real Slim Shady,58,27,149,,,,
57,down,Ravid Plotnik,גברת טיקטוק,54,1,111,,,,
58,up,Jasmin Moallem,ככה עדיף לי,68,50,22,,,,
59,up,Tuna,מרפקים,60,17,193,,,,
60,up,Travis Scott,goosebumps,66,8,210,89,2020-04-26,18,2020-05-03
61,down,Nechi Nech,Bidiuk Kmo She Ani,59,34,84,,,,
62,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),57,1,88,,,,
63,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),67,27,89,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,36,196,,,,
65,up,Ravid Plotnik,‏קוקוריקו,69,5,102,,,,
66,down,Doja Cat,Agora Hills,62,54,4,,,,
67,down,J. Cole,Wet Dreamz,56,31,153,,,,
68,up,Tuna,סהרה,73,3,99,,,,
69,up,Kanye West,Heartless,77,18,114,,,,
70,up,Eminem,Superman (feat. Dina Rae),76,16,62,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,74,1,195,35,2019-10-06,2,2019-10-13
72,up,Tuna,כל הכוכבים,72,2,93,,,,
73,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),75,17,85,,,,
74,down,Tuna,על הרכבת,71,38,32,,,,
75,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,16,47,,,,
76,up,E-Z,גושפנקא (feat. Noa Kirel),83,4,46,,,,
77,down,Subliminal & The Shadow,תקווה,70,70,2,,,,
78,up,Tuna,יודעת לסובב,79,5,85,,,,
79,up,Kendrick Lamar,HUMBLE.,82,34,118,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,105,,,,
81,up,וייב איש,גשם,81,25,15,,,,
82,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],94,38,51,,,,
83,up,Drake,Nonstop,93,26,137,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),91,34,160,,,,
85,down,Balishag,גנזב,78,6,39,,,,
86,up,Kanye West,I Wonder,87,86,2,,,,
87,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),89,30,6,,,,
88,up,Drake & 21 Savage,Rich Flex,95,2,51,,,,
89,-,Future,Mask Off,-,32,51,,,,
90,down,Drake,Slime You Out (feat. SZA),65,11,9,,,,
91,up,Nechi Nech,Lifamim,97,91,3,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,23,170,36,2020-02-16,36,2020-02-16
93,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),98,90,23,,,,
94,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,86,1,93,,,,
95,-,Jack Harlow,Lovin On Me,-,8,1,,,,
96,down,Travis Scott,MY EYES,88,12,16,,,,
97,down,Drake,Virginia Beach,63,9,6,,,,
98,-,Future,Life Is Good (feat. Drake),-,2,181,86,2020-01-12,6,2020-01-19
99,-,Eminem,Stan (feat. Dido),-,23,75,,,,
100,-,Eminem,Without Me,-,32,78,,,,
