Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),1,1,16,,,,
2,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,2,1,23,,,,
3,up,Tuna,היי בייב,3,1,28,,,,
4,up,Jack Harlow,First Class,4,3,12,,,,
5,up,Tuna & Jasmin Moallem,סהרה (Live),74,1,2,,,,
6,up,Tuna,סהרה,10,3,28,,,,
7,down,Tuna,בסיבוב (feat. Tzlil),6,3,138,,,,
8,down,Kendrick Lamar,N95,5,2,7,,,,
9,up,Tuna,עולם משוגע (feat. Nechi Nech),9,3,138,,,,
10,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),8,7,7,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,49,,,,
12,down,Tuna,סחרחורת,11,6,138,,,,
13,down,Nechi Nech,Kol Ha Zman Haze,12,6,99,,,,
14,down,Tuna,גם זה יעבור,13,7,138,,,,
15,up,Tuna,י״א 2,17,8,138,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),16,11,9,,,,
17,up,Ravid Plotnik,יום חדש,18,2,83,,,,
18,up,Tuna,רוק 30,19,11,126,,,,
19,up,רביד פלוטניק,נתראה בגילגול הבא,21,3,99,,,,
20,up,Nechi Nech,Kapara Sheli,22,11,99,,,,
21,up,Noroz & Ido B Zooki,מגבת באוויר,27,2,87,,,,
22,up,רביד פלוטניק,נענע,23,6,99,,,,
23,up,Ravid Plotnik,‏קורבן (feat. סימה נון),24,2,40,,,,
24,up,Ravid Plotnik,גברת טיקטוק,26,1,40,,,,
25,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),25,8,99,,,,
26,down,ATAR MAYNER,הרגת אותי,15,8,6,,,,
27,up,J. Cole,No Role Modelz,31,22,130,,,,
28,up,רביד פלוטניק,שווארמה,30,12,99,,,,
29,down,Jasmin Moallem,מסיבה (feat. Shekel),28,1,124,,,,
30,up,Tuna,יודעת לסובב,33,5,28,,,,
31,up,Drake,Passionfruit,38,22,134,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,19,138,,,,
33,up,Tuna,קריוקי (feat. פאר טסי),34,4,28,,,,
34,up,Tuna,כל הכוכבים,37,2,28,,,,
35,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),29,13,105,,,,
36,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,5,7,,,,
37,down,Jasmin Moallem,מחילה,32,2,48,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,14,4,,,,
39,down,ATAR MAYNER,את,36,16,89,,,,
40,down,Tuna,אבודים בחלל (feat. A-WA),39,13,138,,,,
41,up,Ravid Plotnik,‏שלווה בארמונותייך,42,2,40,,,,
42,up,Ravid Plotnik,קפה וסיגריה,43,15,95,,,,
43,down,Jimbo J & Ravid Plotnik,חתולים,41,3,73,,,,
44,up,Kanye West,Heartless,45,18,52,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,18,65,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,46,2,,,,
47,down,Peled,אלפים (feat. Eden),44,24,76,,,,
48,up,Drake,God's Plan,60,23,137,,,,
49,up,Eminem,The Real Slim Shady,50,27,79,,,,
50,up,Ayaz Erdoğan,Hep Mi Ben,52,50,3,,,,
51,down,S1mba,Rover (feat. DTG),49,16,10,88,2020-06-14,88,2020-06-14
52,up,J. Cole,Wet Dreamz,87,31,83,,,,
53,up,Travis Scott,SICKO MODE,53,7,138,48,2020-04-26,9,2020-05-03
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,36,125,,,,
55,up,Ravid Plotnik,‏קוקוריקו,61,5,40,,,,
56,down,Ravid Plotnik,מוזיקה טובה,47,33,10,,,,
57,up,Tuna,טרנטונה,59,8,28,,,,
58,up,Full Trunk,ממותה,62,58,14,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),67,23,113,36,2020-02-16,36,2020-02-16
60,up,Tuna,שימי,70,7,28,,,,
61,up,Tuna,מרפקים,63,17,121,,,,
62,up,Tuna,עומס לב (feat. דודו טסה),76,8,28,,,,
63,down,Juice WRLD,Lucid Dreams,55,2,138,7,2019-12-15,7,2019-12-15
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,8,132,,,,
65,down,Dave,Starlight,48,4,15,,,,
66,down,Travis Scott,goosebumps,56,8,138,89,2020-04-26,18,2020-05-03
67,up,2Pac,Hit 'Em Up (feat. Outlawz),68,20,24,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,135,,,,
69,up,Tuna,כנפיים,73,17,16,,,,
70,down,Eminem,Stan (feat. Dido),64,23,28,,,,
71,up,OutKast,Ms. Jackson,81,41,117,,,,
72,down,Ori Shochat,"עין גדי (feat. וייב איש, טדי נגוסה & רביד פלוטניק)",54,9,9,,,,
73,down,ArrDee,Flowers (Say My Name),65,18,32,,,,
74,down,Kendrick Lamar,HUMBLE.,58,34,57,,,,
75,down,Cohen,שמיניות,66,28,41,,,,
76,up,רביד פלוטניק,אלעד,79,28,78,,,,
77,down,Nechi Nech,Bidiuk Kmo She Ani,69,34,61,,,,
78,down,Kendrick Lamar & Kodak Black,Silent Hill,57,8,7,,,,
79,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),97,27,33,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,46,118,,,,
81,up,Tuna,מזרח פרוע,85,11,27,,,,
82,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",99,16,27,,,,
83,down,Eminem,Without Me,78,32,24,,,,
84,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),93,17,37,,,,
85,up,Future,Life Is Good (feat. Drake),88,2,122,86,2020-01-12,6,2020-01-19
86,up,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),98,10,27,,,,
87,-,Ravid Plotnik,גולם,-,4,33,,,,
88,up,Nechi Nech,Li Ve La,100,16,80,,,,
89,down,שחר סאול,"ד""ש",46,25,4,,,,
90,down,Masked Wolf,Astronaut In The Ocean,82,1,76,60,2021-02-07,6,2021-04-04
91,down,Jasmin Moallem,כמה מתוק,84,26,86,,,,
92,down,Drake,Too Good (feat. Rihanna),91,16,19,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),92,34,108,,,,
94,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,94,1,,,,
95,down,Kendrick Lamar,United In Grief,71,3,7,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,80,9,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),90,32,3,,,,
98,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,77,1,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,2,98,74,2020-07-05,5,2020-07-12
100,-,Kendrick Lamar & SZA,All the Stars,-,61,58,,,,
