Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Ravid Plotnik,יום חדש,29,2,25,,,,
3,down,Jasmin Moallem,מסיבה (feat. Shekel),2,1,66,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,4,2,84,2021-05-09,17,2021-05-16
5,up,J. Cole,i n t e r l u d e,50,5,2,59,2021-05-09,20,2021-05-16
6,down,Jimbo J & Ravid Plotnik,חתולים,3,3,15,,,,
7,down,Static & Ben El,קקטוס,4,3,8,,,,
8,up,Russ Millions x Tion Wayne,Body,8,8,6,,,,
9,down,Cardi B,Up,5,4,15,4,2021-02-14,4,2021-02-14
10,down,Tuna,בסיבוב (feat. Tzlil),9,3,80,,,,
11,down,Polo G,RAPSTAR,6,6,6,86,2021-04-11,7,2021-04-18
12,down,Lil Tjay & 6LACK,Calling My Phone,7,2,14,70,2021-02-14,5,2021-02-21
13,down,Tuna,עולם משוגע (feat. Nechi Nech),10,3,80,,,,
14,up,Tuna,י״א 2,14,8,80,,,,
15,up,Nechi Nech,Kol Ha Zman Haze,22,6,41,,,,
16,up,Trippie Redd & Playboi Carti,Miss the Rage,80,16,2,22,2021-05-16,22,2021-05-16
17,up,Tuna,גם זה יעבור,21,7,80,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),15,5,11,90,2021-03-07,3,2021-03-14
19,up,רביד פלוטניק,נתראה בגילגול הבא,24,3,41,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,46,74,2020-07-05,5,2020-07-12
21,up,Tuna,סחרחורת,23,6,80,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),11,5,44,94,2020-07-19,8,2020-09-20
23,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,17,3,77,2021-05-02,35,2021-05-09
24,up,רביד פלוטניק,שווארמה,34,12,41,,,,
25,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),18,18,3,80,2021-05-09,80,2021-05-09
26,up,רביד פלוטניק,נענע,42,6,41,,,,
27,down,Juice WRLD,Lucid Dreams,26,2,80,7,2019-12-15,7,2019-12-15
28,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),12,9,5,50,2021-04-18,21,2021-04-25
29,up,Nechi Nech,Kapara Sheli,33,11,41,,,,
30,down,24kGoldn,Mood (feat. iann dior),25,3,39,33,2020-08-23,1,2020-10-11
31,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),27,13,47,,,,
32,up,J. Cole,No Role Modelz,43,22,72,,,,
33,down,Travis Scott,goosebumps,30,8,80,89,2020-04-26,18,2020-05-03
34,down,Travis Scott,SICKO MODE,28,7,80,48,2020-04-26,9,2020-05-03
35,up,Drake,One Dance (feat. Wizkid & Kyla),35,19,80,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,36,1,80,35,2019-10-06,2,2019-10-13
37,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",19,19,3,62,2021-05-09,62,2021-05-09
38,down,The Kid LAROI,WITHOUT YOU,32,4,24,32,2020-12-13,12,2021-02-28
39,down,Travis Scott & HVME,Goosebumps (Remix),31,23,14,82,2021-02-14,44,2021-04-11
40,down,Future,Life Is Good (feat. Drake),38,2,71,86,2020-01-12,6,2020-01-19
41,up,StarBoi3,Dick (feat. Doja Cat),88,29,2,57,2021-05-16,57,2021-05-16
42,up,CJ,Whoopty,44,2,29,51,2020-11-22,8,2021-01-24
43,up,Tesher,Jalebi Baby,96,35,2,,,,
44,up,ATAR MAYNER,את,45,16,31,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,57,79,2020-04-19,1,2020-07-05
46,down,Drake,Passionfruit,39,22,76,,,,
47,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
48,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,41,80,2020-08-09,1,2020-08-16
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,40,61,2020-08-23,8,2020-10-04
50,down,Eminem,The Real Slim Shady,48,27,22,,,,
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,15,40,,,,
52,down,Jasmin Moallem,כמה מתוק,47,26,41,,,,
53,down,Drake,God's Plan,52,23,80,,,,
54,up,Tuna,רוק 30,56,11,68,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,38,77,,,,
56,up,Ravid Plotnik,קפה וסיגריה,73,15,37,,,,
57,up,Tuna,אבודים בחלל (feat. A-WA),58,13,80,,,,
58,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),60,8,41,,,,
59,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,51,17,37,,,,
60,up,OutKast,Ms. Jackson,62,41,60,,,,
61,down,Noroz & Ido B Zooki,מגבת באוויר,53,2,29,,,,
62,down,Drake,What’s Next,13,2,11,68,2021-03-07,4,2021-03-14
63,up,J. Cole,Wet Dreamz,72,31,31,,,,
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,11,45,54,2020-07-12,6,2020-08-09
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,8,74,,,,
66,up,Don Toliver,What You Need,87,66,2,,,,
67,down,Pop Smoke,Dior,59,29,56,100,2020-02-23,46,2020-07-12
68,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,8,55,52,2020-04-12,48,2020-04-19
69,down,Post Malone,Circles,67,4,80,2,2019-10-06,2,2019-10-06
70,up,Polo G,Martin & Gina,70,53,17,79,2020-05-24,79,2020-05-24
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,46,62,,,,
72,-,J. Cole,a m a r i,-,4,1,,,,
73,up,Lil Tecca,Never Left,92,73,2,,,,
74,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),69,3,44,,,,
75,up,Lil Tjay,F.N,78,15,21,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,7,1,,,,
77,-,J. Cole,9 5 . s o u t h,-,10,1,,,,
78,-,J. Cole,a p p l y i n g . p r e s s u r e,-,14,1,,,,
79,-,J. Cole,l e t . g o . m y . h a n d,-,12,1,,,,
80,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,64,2,29,,,,
81,down,Static & Ben El & Nasrin Kadri,חביב אלבי,57,1,47,,,,
82,-,J. Cole,1 0 0 . m i l ‘,-,16,1,,,,
83,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,20,1,,,,
84,down,Pop Smoke,What You Know Bout Love,74,8,35,81,2020-07-12,14,2020-10-18
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,7,40,78,2020-08-16,3,2020-08-23
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,10,80,26,2019-10-06,26,2019-10-06
87,-,J. Cole,The Climb Back,-,26,3,,,,
88,-,J. Cole,c l o s e,-,34,1,,,,
89,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,32,1,,,,
90,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,44,1,,,,
91,-,Migos,Straightenin,-,53,1,,,,
92,down,Juice WRLD,Robbery,79,11,75,33,2019-12-15,33,2019-12-15
93,down,French Montana,Unforgettable (feat. Swae Lee),75,34,65,,,,
94,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,19,1,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,51,50,,,,
96,-,Nechi Nech,Li Ve La,-,16,29,,,,
97,-,Central Cee,Loading,-,84,6,,,,
98,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",41,41,3,87,2021-05-09,87,2021-05-09
99,down,Roddy Ricch,The Box,86,1,76,91,2019-12-08,2,2020-02-16
100,-,Central Cee,Commitment Issues,-,80,7,,,,
