Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,9,,,,
2,up,Ed Sheeran,Afterglow,2,1,14,18,2021-01-03,18,2021-01-03
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,7,96,2021-04-11,41,2021-05-16
4,down,Zoe Wees,Girls Like Us,3,2,11,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,19,99,2021-01-31,73,2021-03-07
6,up,Calum Scott,You Are the Reason,27,5,23,,,,
7,up,Wincent Weiss,Wer wenn nicht wir,7,6,10,,,,
8,up,Leony,Faded Love,8,3,9,92,2021-05-16,92,2021-05-16
9,down,Tiësto,The Business,6,6,3,52,2021-01-03,18,2021-04-04
10,up,Rag'n'Bone Man,All You Ever Wanted,18,4,9,,,,
11,down,Max Giesinger,Irgendwann ist jetzt,10,5,6,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,8,2,56,2021-03-21,1,2021-03-28
13,up,Zoe Wees,Control,21,2,55,98,2020-09-20,85,2021-01-03
14,down,VIZE & Tokio Hotel,White Lies,13,5,11,,,,
15,down,Olivia Rodrigo,drivers license,11,5,12,1,2021-01-17,1,2021-01-17
16,up,Sia,Floating Through Space,17,7,8,,,,
17,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),76,17,10,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,16,2,18,,,,
19,down,Sarah Connor,Bye Bye,15,1,16,,,,
20,up,Dua Lipa,We're Good,32,8,7,25,2021-02-21,11,2021-04-25
21,up,Glockenbach,Redlight (feat. ClockClock),22,21,2,,,,
22,down,Ava Max,My Head & My Heart,12,12,19,74,2021-02-21,12,2021-03-21
23,down,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],9,9,3,,,,
24,down,Harry Styles,Watermelon Sugar,14,3,45,85,2019-11-17,2,2020-08-23
25,up,Sarah Lombardi,Love is Love,33,25,2,,,,
26,up,Tom Gregory,River,45,4,2,,,,
27,up,Justin Bieber,Hold On,47,27,4,11,2021-03-14,7,2021-03-28
28,up,Miley Cyrus,Track Four,31,4,19,13,2020-11-29,13,2020-11-29
29,up,Mark Forster,Übermorgen,30,1,48,,,,
30,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",65,1,62,,,,
31,up,Revolverheld,Abreißen,38,31,3,,,,
32,down,Tina Dico,Let's Get Lost,24,14,27,,,,
33,down,Cheap Trick,Surrender (Single Version),25,13,22,,,,
34,down,Alphaville,Dance With Me,28,14,29,,,,
35,down,Mike Batt,"Theme From ""Caravans""",23,15,24,,,,
36,up,James Arthur,Medicine,93,24,4,,,,
37,down,Mike Singer,Verdammt ich lieb' Dich,19,8,9,,,,
38,down,Air Supply,All Out of Love,26,20,24,,,,
39,up,Michael Schulte,For a Second,40,2,35,,,,
40,down,Tate McRae,you broke me first,29,5,29,81,2020-08-23,15,2020-11-15
41,up,Miley Cyrus,Midnight Sky,41,1,33,14,2020-08-23,12,2020-10-25
42,-,Bosse,Wild nach deinen Augen,-,32,1,,,,
43,up,KAYEF,No No,59,43,2,,,,
44,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,7,1,,,,
45,down,Rea Garvey & VIZE,The One,34,2,20,,,,
46,up,JC Stewart,I Need You To Hate Me,75,11,24,,,,
47,up,Rocco Granata,That’s Amore (Live Brussels 1999),48,23,3,,,,
48,up,Fury In the Slaughterhouse,Time to Wonder,84,34,5,,,,
49,up,Tight Fit,The Lion Sleeps Tonight,49,26,20,,,,
50,down,AYLIVA,Deine Schuld,46,46,2,,,,
51,-,Sia,Chandelier,-,42,6,,,,
52,-,Daisy Dash,"New York, New York",-,52,1,,,,
53,-,Demi Lovato,Dancing With The Devil,-,45,1,,,,
54,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,19,95,2020-05-10,3,2020-05-17
55,down,Vangelis,Conquest of Paradise,42,25,26,,,,
56,-,Justin Bieber,Anyone,-,8,12,5,2021-01-10,5,2021-01-10
57,-,Jackson Wang,LMLY,-,57,1,,,,
58,up,The Les Humphries Singers,Mama Loo,60,28,20,,,,
59,-,Matthias Distel,Freak,-,59,1,,,,
60,down,Bettina Wegner,Kinder,54,36,9,,,,
61,-,Milow,ASAP,-,8,1,,,,
62,-,Daya,Bad Girl,-,27,1,,,,
63,-,Jupiter Jones,Atmen,-,34,3,,,,
64,-,LEA,Treppenhaus,-,1,27,,,,
65,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],74,65,2,,,,
66,-,Ava Max,Kings & Queens,-,1,54,80,2020-03-15,37,2020-09-27
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,19,1,3,2021-04-04,3,2021-04-04
68,-,Lina Maly,Schön genug,-,49,3,,,,
69,-,Major Lazer,Titans (feat. Sia & Labrinth),-,69,1,,,,
70,down,Jennifer Rush,I Come Undone (Extended Version),53,31,12,,,,
71,up,Henry Valentino,Im Wagen vor mir,85,29,12,,,,
72,-,Johannes Oerding,Ungeschminkt,-,5,7,,,,
73,-,Richard Marx,Right Here Waiting,-,67,2,,,,
74,up,Revolverheld,Halt dich an mir Fest (feat. Marta Jandová) [Duett Version],79,74,2,,,,
75,-,Tom Jones,Help Yourself,-,75,1,,,,
76,up,Milow,Whatever It Takes,97,6,31,,,,
77,down,Sarah Hübers,Leise Worte werden laut (feat. Johannes Strate),57,57,2,,,,
78,-,Paul McCartney,This Never Happened Before,-,78,1,,,,
79,-,Tina Turner,Disco Inferno,-,79,1,,,,
80,down,Mark Forster,ICH FRAG DIE MAUS,20,5,5,,,,
81,-,Dua Lipa,Homesick,-,81,1,,,,
82,-,Little Peggy March,I Will Follow Him,-,64,1,,,,
83,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,15,3,,,,
84,-,Charlie Puth,Attention,-,84,1,,,,
85,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,66,2,,,,
86,down,Adele,Make You Feel My Love,66,66,3,,,,
87,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,87,1,,,,
88,down,LEA & Capital Bra,7 Stunden,44,5,23,,,,
89,down,Jason Derulo,Take You Dancing,73,5,36,71,2020-08-23,16,2021-01-17
90,-,Rag'n'Bone Man,Fall in Love Again,-,90,1,,,,
91,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,29,,,,
92,-,Izzi De-Rosa,Love & Roulette,-,92,1,,,,
93,down,ROSÉ,On The Ground,58,32,3,2,2021-03-21,2,2021-03-21
94,down,Umberto Tozzi,Ti Amo,50,48,24,,,,
95,down,Sting & Zucchero,September,51,37,4,,,,
96,-,Claudia Koreck,Ein Kompliment,-,96,1,,,,
97,-,Beyoncé,Dance For You,-,97,1,,,,
98,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,67,59,12,,,,
99,-,Greta Best,Towards the Moonlight (feat. Ilse DeLange),-,99,1,,,,
100,down,Robin Zander,In This Country,70,30,15,,,,
