Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,11,14,2020-08-23,12,2020-10-25
2,up,Michael Schulte,For a Second,4,2,13,,,,
3,down,Mark Forster & Vize,Bist du Okay,1,1,5,,,,
4,down,Mark Forster,Übermorgen,3,1,26,,,,
5,up,Justin Bieber & benny blanco,Lonely,39,5,2,6,2020-10-25,6,2020-10-25
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,20,36,2020-06-21,2,2020-08-09
7,up,Rea Garvey,Talk to Your Body,12,7,7,,,,
8,up,Zoe Wees,Control,14,2,33,98,2020-09-20,85,2021-01-03
9,down,Jason Derulo,Take You Dancing,6,5,14,71,2020-08-23,16,2021-01-17
10,down,Silbermond,Ein anderer Sommer,7,1,6,,,,
11,-,Ariana Grande,positions,-,11,1,77,2020-10-25,1,2020-11-01
12,down,Ava Max,Who's Laughing Now,8,6,13,,,,
13,down,Harry Styles,Watermelon Sugar,10,3,23,85,2019-11-17,2,2020-08-23
14,up,Billy Ocean,Caribbean Queen (No More Love On the Run),36,7,2,,,,
15,up,Harry Styles,Falling,15,15,6,57,2019-12-15,39,2019-12-22
16,down,Soulful Dynamics,Mademoiselle Ninette,13,9,7,,,,
17,up,The Bangles,Walk Like an Egyptian,51,17,2,,,,
18,down,Kygo & Tina Turner,What's Love Got to Do with It,9,1,15,83,2020-09-06,57,2020-09-20
19,up,BTS,Dynamite,24,3,10,96,2020-08-23,2,2020-08-30
20,down,Dionne Warwick,What The World Needs Now,18,12,5,,,,
21,down,Michael Patrick Kelly,Beautiful Madness,17,2,26,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,15,3,81,2020-02-09,81,2020-02-09
23,up,Nena,WANDERN,37,23,4,,,,
24,down,Klaus Doldinger,Anfang,22,14,7,,,,
25,up,Falco,The Sound of Musik,48,18,2,,,,
26,down,Ava Max,Kings & Queens,20,1,33,80,2020-03-15,37,2020-09-27
27,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,11,3,,,,
28,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,16,9,18,,,,
29,down,Ayala,Sorry For Nothing,21,20,7,,,,
30,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,15,1,,,,
31,down,Dermot Kennedy,Giants,25,15,18,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),27,19,7,,,,
33,down,Milow,Whatever It Takes,30,6,23,,,,
34,up,Sam Smith,Diamonds,34,1,6,51,2020-09-27,18,2020-11-15
35,up,Matthew Wilder,Break My Stride,52,20,3,,,,
36,down,Revolverheld,Leichter,31,13,7,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),54,21,2,,,,
38,down,Clueso,Flugmodus,19,6,12,,,,
39,down,Matt Simons,Better Tomorrow,32,14,9,,,,
40,down,New Order,True Faith '94,28,23,7,,,,
41,up,Robyn,Dancing On My Own,55,25,3,,,,
42,-,Little Mix,Sweet Melody,-,42,1,,,,
43,down,Dua Lipa,Hallucinate,23,20,17,85,2020-04-05,85,2020-04-05
44,down,Seeed,Hale-Bopp,33,4,13,,,,
45,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
46,down,Justin Bieber,Holy (feat. Chance the Rapper),35,14,6,83,2020-09-20,4,2020-09-27
47,up,Alicia Keys,Underdog,47,1,37,69,2020-01-12,43,2020-03-29
48,up,Shawn Mendes,Wonder,49,13,4,15,2020-10-11,15,2020-10-11
49,-,Marshmello & Imanbek,Too Much (feat. Usher),-,24,1,,,,
50,down,Rose May Alaba,Hide & Seek,26,26,3,,,,
51,up,Tina Dico,Let's Get Lost,70,14,5,,,,
52,-,Johannes Oerding,Ketten,-,35,1,,,,
53,down,Alphaville,Dance With Me,50,14,7,,,,
54,down,GASHI,Mama (feat. Sting),38,29,8,,,,
55,-,Ray Guell,"You're My Heart, You're My Soul",-,55,1,,,,
56,down,Demi Lovato,Commander In Chief,29,29,2,,,,
57,-,Kylie Minogue,I Love It,-,57,1,,,,
58,down,Georg Stengel,Mars,53,8,20,,,,
59,down,Nena,Licht,46,8,7,,,,
60,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,60,1,,,,
61,-,Wanda,Jurassic Park,-,61,1,,,,
62,up,Mike Batt,"Theme From ""Caravans""",71,15,2,,,,
63,down,Dua Lipa,Physical,45,1,39,48,2020-02-02,15,2020-04-12
64,down,Nea,Some Say,40,15,32,84,2020-03-01,84,2020-03-01
65,up,Air Supply,All Out of Love,73,20,2,,,,
66,down,Tate McRae,you broke me first,64,5,7,81,2020-08-23,15,2020-11-15
67,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,18,,,,
68,down,Johannes Oerding,Ungeschminkt,58,5,5,,,,
69,down,Stefanie Heinzmann,COLORS,65,65,2,,,,
70,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,58,1,,,,
71,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),66,9,40,,,,
72,-,Pur,Keiner will alleine sein,-,53,3,,,,
73,up,Rocco Granata,That's Amore,91,73,2,,,,
74,-,Pur,PUR Mega Mix 3.0 2020,-,50,1,,,,
75,-,XOV,Lucifer,-,75,1,,,,
76,-,Silbermond,Genauso,-,61,1,,,,
77,-,MAMAMOO,Dingga,-,77,1,,,,
78,-,"Mark Forster, VIZE & Michael Geldreich",Bist du Okay (Pianoversion),-,78,1,,,,
79,-,Rea Garvey,Hey Hey Hey,-,79,1,,,,
80,up,Sia,Unstoppable,82,8,37,81,2019-11-10,81,2019-11-10
81,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,81,1,,,,
82,down,Kelvin Jones,Don't Let Me Go,62,61,2,,,,
83,up,Lady Gaga,Sine From Above,98,51,5,84,2020-06-07,84,2020-06-07
84,-,Tight Fit,The Lion Sleeps Tonight,-,26,1,,,,
85,down,LEA & MAJAN,Beifahrersitz,69,24,7,,,,
86,-,Christian Steiffen & Eva Schneidereit,Du und Ich,-,86,1,,,,
87,-,Ariana Grande,positions,-,87,1,,,,
88,down,Harry Styles,Sign of the Times,43,18,4,,,,
89,-,"Trude Herr, Wolfgang Niedecken & Tommy Engel",Niemals geht man so ganz (Remastered 2002),-,89,1,,,,
90,down,Sia,"Together (From the Motion Picture ""Music"")",76,17,23,,,,
91,-,LOONA,Why Not?,-,91,1,,,,
92,-,Santiano,Santiano,-,88,1,,,,
93,down,JORIS,Nur die Musik,56,7,23,,,,
94,down,Ed Sheeran,Perfect,81,28,39,73,2019-10-06,58,2019-10-20
95,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,4,,,,
96,down,LOTTE,Mehr davon,85,11,19,,,,
97,-,Umberto Tozzi,Ti Amo,-,48,7,,,,
98,down,Tom Gregory,Rather Be You,59,36,15,,,,
99,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,4,,,,
100,-,Johannes Oerding & Wincent Weiss,Hier mit dir (Akustik Version),-,100,1,,,,
