Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],15,2,2,,,,
3,up,Zoe Wees,Control,30,2,42,98,2020-09-20,85,2021-01-03
4,down,Sarah Connor,Bye Bye,1,1,3,,,,
5,down,Miley Cyrus,Midnight Sky,3,1,20,14,2020-08-23,12,2020-10-25
6,up,Pentatonix,Hallelujah,8,6,10,65,2019-12-22,51,2019-12-29
7,down,Rea Garvey & VIZE,The One,2,2,7,,,,
8,down,Sam Smith,Diamonds,4,1,15,51,2020-09-27,18,2020-11-15
9,up,Michael Patrick Kelly,Beautiful Madness,19,2,35,,,,
10,down,Mark Forster,Übermorgen,7,1,35,,,,
11,up,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],50,11,2,,,,
12,up,Tate McRae,you broke me first,20,5,16,81,2020-08-23,15,2020-11-15
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,6,99,2021-01-31,73,2021-03-07
14,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,2,10,,,,
15,down,Robbie Williams,Can't Stop Christmas,10,10,6,,,,
16,down,Michael Schulte,For a Second,13,2,22,,,,
17,down,Mark Forster & Vize,Bist du Okay,9,1,14,,,,
18,down,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],12,12,2,,,,
19,up,Jason Derulo,Take You Dancing,25,5,23,71,2020-08-23,16,2021-01-17
20,up,Ava Max,Kings & Queens,28,1,42,80,2020-03-15,37,2020-09-27
21,up,JC Stewart,I Need You To Hate Me,23,11,11,,,,
22,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),29,22,7,37,2019-12-29,37,2019-12-29
23,down,Danny Vera,Roller Coaster,18,2,11,,,,
24,down,Miley Cyrus,Track Four,11,4,6,13,2020-11-29,13,2020-11-29
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,29,36,2020-06-21,2,2020-08-09
26,down,Matt Simons,Better Tomorrow,14,14,18,,,,
27,-,Duncan Laurence,Arcade,-,27,2,88,2021-02-28,69,2021-03-14
28,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,11,12,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,17,2,5,,,,
30,down,Shawn Mendes,Monster,22,6,6,92,2020-11-22,4,2020-11-29
31,-,Die Fantastischen Vier,Irgendwann,-,31,1,,,,
32,up,Clueso,Flugmodus,32,6,21,,,,
33,down,Rea Garvey,Talk to Your Body,24,7,16,,,,
34,up,BTS,Dynamite,79,3,18,96,2020-08-23,2,2020-08-30
35,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",45,35,11,,,,
36,down,Ava Max,My Head & My Heart,33,12,6,74,2021-02-21,12,2021-03-21
37,down,Shawn Mendes,Wonder,35,13,13,15,2020-10-11,15,2020-10-11
38,up,José Feliciano,Feliz Navidad,47,25,9,75,2019-12-29,51,2020-12-27
39,down,Kygo & Tina Turner,What's Love Got to Do with It,27,1,24,83,2020-09-06,57,2020-09-20
40,up,Frankie Goes to Hollywood,The Power of Love,71,39,3,,,,
41,up,Band Aid,Do They Know It's Christmas?,60,7,7,79,2019-12-08,14,2020-12-27
42,up,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],49,42,2,,,,
43,up,Silbermond,Ein anderer Sommer,55,1,15,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,5,4,94,2021-01-31,47,2021-03-07
45,up,Wham!,Last Christmas (Single Version),82,33,8,70,2019-12-01,2,2020-12-27
46,up,Sarah Connor,Christmas In My Heart,92,42,3,,,,
47,up,Dua Lipa,Physical,66,1,43,48,2020-02-02,15,2020-04-12
48,-,Helene Fischer,Diese,-,26,1,,,,
49,down,Harry Styles,Watermelon Sugar,41,3,32,85,2019-11-17,2,2020-08-23
50,down,Tina Dico,Let's Get Lost,39,14,14,,,,
51,up,LEA,Du tust es immer wieder (Piano Sessions),58,51,2,,,,
52,up,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],59,52,2,,,,
53,up,Queen,Thank God It's Christmas (Non-Album Single),83,18,5,,,,
54,down,Ava Max,Who's Laughing Now,34,6,22,,,,
55,down,Cheap Trick,Surrender (Single Version),38,13,9,,,,
56,up,Kelly Clarkson,Underneath the Tree,67,25,6,77,2019-12-22,16,2020-12-27
57,down,Alphaville,Dance With Me,37,14,16,,,,
58,-,Helene Fischer,Diese,-,58,1,,,,
59,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,16,4,,,,
60,-,Helene Fischer,Möchte,-,60,1,,,,
61,up,Helene Fischer,Andere,81,61,3,,,,
62,down,Luna,Verlierer,44,1,5,,,,
63,up,Harry Styles,Golden,96,33,7,61,2019-12-22,39,2020-12-13
64,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,48,9,27,,,,
65,up,k.d. lang,Hallelujah (2010 Version),97,39,4,,,,
66,down,Mike Batt,"Theme From ""Caravans""",52,15,11,,,,
67,up,Mariah Carey,All I Want For Christmas Is You,78,21,8,79,2019-11-17,1,2020-12-13
68,-,Helene Fischer,Mit,-,68,1,,,,
69,-,Boney M.,Mary's Boy Child / Oh My Lord,-,31,2,,,,
70,up,Lil Nas X,HOLIDAY,76,70,2,68,2020-11-22,35,2020-12-06
71,-,GHOST9,W.ALL,-,71,2,,,,
72,-,Helene Fischer,Hinterlasse,-,72,2,,,,
73,-,Albert Hammond,Under the Christmas Tree,-,73,1,,,,
74,up,Dermot Kennedy,Giants,90,15,26,,,,
75,up,Revolverheld,Leichter,95,13,15,,,,
76,-,Rhys Lewis,This Time of Year,-,76,1,,,,
77,up,JORIS & LOTTE,Home Again,80,64,4,,,,
78,-,Wincent Weiss,Hier mit dir,-,78,1,,,,
79,-,Johannes Oerding,An guten Tagen,-,5,53,,,,
80,-,Helene Fischer,Fischer,-,80,1,,,,
81,up,Mark Forster,194 Länder,87,1,47,,,,
82,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,51,,,,
83,up,Janosch Moldau,Sense for God (Single),86,50,4,,,,
84,-,BAEKHYUN,Amusement Park,-,84,1,,,,
85,-,Hurts,All I Want for Christmas Is New Year's Day,-,65,1,,,,
86,-,Maschine,Matrosenweihnacht,-,86,1,,,,
87,down,Air Supply,All Out of Love,56,20,11,,,,
88,down,Sarah Connor,Vincent,85,3,49,,,,
89,-,Conchita Wurst & Ina Regen,Heast as net,-,89,1,,,,
90,down,Vangelis,Conquest of Paradise,88,25,13,,,,
91,-,LEA,Du tust es immer wieder,-,48,3,,,,
92,-,Ina Regen & Conchita Wurst,Heast as net (2018 Version),-,92,1,,,,
93,-,Calum Scott,Dancing On My Own,-,30,7,,,,
94,down,Ina Müller,Ich halt die Luft an,36,1,8,,,,
95,-,Robbie Williams,Time for Change,-,7,8,,,,
96,down,Maroon 5,Memories,68,1,52,36,2019-10-06,2,2019-11-17
97,-,Ed Sheeran,Perfect,-,25,44,73,2019-10-06,58,2019-10-20
98,-,Thomas Anders,Cosmic Rider,-,98,1,,,,
99,down,Clueso,Du Warst Immer Dabei,21,21,3,,,,
100,-,Harry Styles,Sign of the Times,-,18,5,,,,
