Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
2,up,Mark Forster & Vize,Bist du Okay,4,1,7,,,,
3,down,Silbermond,Ein anderer Sommer,2,1,8,,,,
4,up,Mark Forster,Übermorgen,5,1,28,,,,
5,up,Dua Lipa & Angele,Fever,25,5,2,47,2020-11-15,47,2020-11-15
6,down,Michael Schulte,For a Second,3,2,15,,,,
7,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,7,4,,,,
8,-,Ina Müller,Ich halt die Luft an,-,1,1,,,,
9,up,Soulful Dynamics,Mademoiselle Ninette,13,9,9,,,,
10,up,Sam Smith,Diamonds,19,1,8,51,2020-09-27,18,2020-11-15
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,22,36,2020-06-21,2,2020-08-09
12,up,Dionne Warwick,What The World Needs Now,16,12,7,,,,
13,up,Zoe Wees,Control,32,2,35,98,2020-09-20,85,2021-01-03
14,up,Klaus Doldinger,Anfang,21,14,9,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,15,5,81,2020-02-09,81,2020-02-09
16,down,Jason Derulo,Take You Dancing,7,5,16,71,2020-08-23,16,2021-01-17
17,down,Harry Styles,Watermelon Sugar,10,3,25,85,2019-11-17,2,2020-08-23
18,up,Falco,The Sound of Musik,23,18,4,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),27,19,9,,,,
20,up,Matthew Wilder,Break My Stride,29,20,5,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),31,21,4,,,,
22,down,Ava Max,Who's Laughing Now,8,6,15,,,,
23,up,New Order,True Faith '94,33,23,9,,,,
24,down,Michael Patrick Kelly,Beautiful Madness,22,2,28,,,,
25,up,Robyn,Dancing On My Own,37,25,5,,,,
26,up,Justin Bieber & benny blanco,Lonely,30,5,4,6,2020-10-25,6,2020-10-25
27,down,Kygo & Tina Turner,What's Love Got to Do with It,14,1,17,83,2020-09-06,57,2020-09-20
28,up,Melody Gardot & Sting,Little Something,95,28,4,,,,
29,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,44,11,5,,,,
30,up,Dermot Kennedy,Giants,42,15,20,,,,
31,down,Ariana Grande,positions,12,11,3,77,2020-10-25,1,2020-11-01
32,up,Alphaville,Dance With Me,59,14,9,,,,
33,down,Rea Garvey,Talk to Your Body,9,7,9,,,,
34,up,Cheap Trick,Surrender (Single Version),77,13,2,,,,
35,up,Tina Dico,Let's Get Lost,46,14,7,,,,
36,up,Tate McRae,you broke me first,49,5,9,81,2020-08-23,15,2020-11-15
37,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,34,9,20,,,,
38,down,Ayala,Sorry For Nothing,20,20,9,,,,
39,down,Ava Max,Kings & Queens,36,1,35,80,2020-03-15,37,2020-09-27
40,up,Amy Macdonald,The Hudson,51,40,6,,,,
41,down,BTS,Dynamite,28,3,12,96,2020-08-23,2,2020-08-30
42,up,Mike Batt,"Theme From ""Caravans""",61,15,4,,,,
43,down,Clueso,Flugmodus,26,6,14,,,,
44,up,Air Supply,All Out of Love,60,20,4,,,,
45,-,JC Stewart,I Need You To Hate Me,-,11,4,,,,
46,up,Clueso,Aber Ohne Dich,52,46,2,,,,
47,-,DRIPPIN,Nostalgia,-,47,1,,,,
48,down,Milow,Whatever It Takes,38,6,25,,,,
49,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,49,1,,,,
50,down,Revolverheld,Leichter,41,13,9,,,,
51,-,Kylie Minogue,Magic,-,17,3,,,,
52,-,Georg Stengel,Mein Zuhause,-,13,1,,,,
53,-,LEA,Das Leben (Du warst schon immer so),-,7,1,,,,
54,down,Shawn Mendes,Wonder,39,13,6,15,2020-10-11,15,2020-10-11
55,-,Maluma & The Weeknd,Hawái (Remix),-,29,1,29,2020-11-15,29,2020-11-15
56,-,The Les Humphries Singers,Mama Loo,-,28,5,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),43,14,8,83,2020-09-20,4,2020-09-27
58,-,Danny Vera,Roller Coaster,-,2,4,,,,
59,-,Knappe,Alles geht vorbei,-,22,1,,,,
60,-,Vangelis,Conquest of Paradise,-,25,7,,,,
61,-,Mike Singer,Manchmal,-,61,1,,,,
62,down,Milow,First Day Of My Life,57,57,2,,,,
63,up,Tight Fit,The Lion Sleeps Tonight,83,26,3,,,,
64,-,Sarah Connor,Drachen,-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,28,40,73,2019-10-06,58,2019-10-20
66,-,Umberto Tozzi,Ti Amo,-,48,8,,,,
67,-,Kylie Minogue,Miss a Thing,-,67,1,,,,
68,-,Davina Michelle,My Own World,-,68,2,,,,
69,down,Jenny Frankhauser,Du bist da,54,54,2,,,,
70,-,MAMAMOO,AYA,-,70,1,,,,
71,-,Kylie Minogue,Say Something,-,31,4,,,,
72,-,Davina Michelle,What About Us,-,72,1,,,,
73,down,Harry Styles,Falling,72,15,8,57,2019-12-15,39,2019-12-22
74,-,NOTD & Catello,Nobody,-,74,1,,,,
75,-,Robin Zander,In This Country,-,30,2,,,,
76,-,Loving the Sun,Blessings,-,76,1,,,,
77,-,Kamaliya,Freedom,-,24,17,,,,
78,-,Echt,Sag Mal Weinst Du,-,33,2,,,,
79,down,Lukas Hellenthal,24 Zoll (feat. Dominic Sanz),47,47,2,,,,
80,-,MONSTA X,Love Killa,-,80,1,,,,
81,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",74,42,2,86,2019-11-03,86,2019-11-03
82,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,82,1,,,,
83,-,Faouzia & John Legend,Minefields,-,55,1,,,,
84,down,Dua Lipa,Hallucinate,48,20,19,85,2020-04-05,85,2020-04-05
85,down,Joel Brandenstein,Halt mich noch einmal fest,78,24,5,,,,
86,-,Little Mix,Confetti,-,86,1,,,,
87,down,Little Mix,Sweet Melody,45,42,3,,,,
88,down,Kylie Minogue,Say Something (Apple Music at Home With Session),68,68,2,,,,
89,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",89,29,20,,,,
90,-,Lady Gaga,Free Woman,-,60,3,99,2020-05-31,80,2020-06-07
91,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,50,,,,
92,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,92,1,,,,
93,down,Pur,Keiner will alleine sein,53,53,5,,,,
94,-,Matt Simons,After the Landslide,-,9,28,,,,
95,down,Matt Simons,Better Tomorrow,40,14,11,,,,
96,-,Bettina Wegner,Kinder,-,36,1,,,,
97,down,Nea,Some Say,62,15,34,84,2020-03-01,84,2020-03-01
98,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,59,1,,,,
99,-,汪峰,再見二十世紀,-,44,1,,,,
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,10,,,,
