Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Udo Lindenberg & Apache 207,Komet,14,1,2,,,,
3,up,P!nk,Never Gonna Not Dance Again,4,2,13,,,,
4,down,Jennifer Rush,Ring of Ice (Stereoact Remix),3,1,7,,,,
5,down,Taylor Swift,Anti-Hero,2,1,15,,,,
6,up,Loi,Gold,8,6,16,,,,
7,down,Peter Fox,Zukunft Pink (feat. Inéz),6,1,15,,,,
8,down,Dermot Kennedy,Kiss Me,5,3,22,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,2,19,,,,
10,up,Ed Sheeran,Celestial,11,2,18,,,,
11,down,Tove Lo,2 Die 4,10,6,20,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,19,,,,
13,up,Michael Patrick Kelly,Wonders,13,10,12,,,,
14,up,Florian Künstler,Kleiner Finger Schwur,15,4,10,,,,
15,up,Meghan Trainor,Made You Look,17,9,15,,,,
16,up,Max Giesinger & Michael Schulte,More To This Life,19,11,14,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),18,7,8,,,,
18,up,Wincent Weiss,Bleiben Wir,29,18,2,,,,
19,-,P!nk,TRUSTFALL,-,2,1,,,,
20,-,Art Garfunkel,The Things We've Handed Down,-,20,1,,,,
21,down,Harry Styles,As It Was,9,1,43,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,21,1,23,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,16,12,15,,,,
24,down,Leony,Remedy,20,1,53,,,,
25,up,ClockClock,Someone Else,31,6,21,,,,
26,up,Ava Max,Million Dollar Baby,35,11,22,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,38,,,,
28,-,Silbermond,Wenn's am schönsten ist,-,17,1,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,76,,,,
30,down,Sia,Unstoppable,27,8,120,81,2019-11-10,81,2019-11-10
31,down,KAMRAD,I Believe,24,5,50,,,,
32,-,Peter Schilling,The Promise,-,32,1,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,4,14,,,,
34,down,Zhang Zhe Han,Journey,26,26,3,,,,
35,up,Tom Gregory,Forget Somebody,43,23,8,,,,
36,down,Beyoncé,CUFF IT,30,4,23,,,,
37,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,2,33,,,,
38,-,Zhang Zhe Han,Primordial Theater,-,32,1,,,,
39,up,Lukas Graham,Wish You Were Here (feat. Khalid),61,39,2,,,,
40,-,Rema & Selena Gomez,Calm Down,-,15,16,,,,
41,-,Rita Ora,You Only Love Me,-,31,1,,,,
42,up,OneRepublic,I Ain't Worried,57,15,38,,,,
43,up,Lukas Graham,Home Movies (feat. Mickey Guyton),52,43,2,,,,
44,-,Johannes Oerding,Kaleidoskop (Apple Music Home Session),-,34,1,,,,
45,down,KAMRAD,Feel Alive,44,7,2,,,,
46,-,Gianna Nannini,Bello E Impossibile,-,46,7,,,,
47,down,Cian Ducrot,I'll Be Waiting,34,34,3,,,,
48,up,Lady Gaga,Bloody Mary,51,21,9,,,,
49,-,Ava Max,Dancing’s Done,-,37,4,,,,
50,-,dela,Auf Nimmerwiedersehen,-,50,1,,,,
51,-,Sam Smith & Ed Sheeran,Who We Love,-,23,1,,,,
52,-,Zara Larsson,Can't Tame Her,-,4,1,,,,
53,down,Johannes Oerding,An guten Tagen,46,5,123,,,,
54,down,SERA,Head Held High,32,31,5,,,,
55,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,55,1,,,,
56,down,Ed Sheeran,Perfect,49,28,122,73,2019-10-06,58,2019-10-20
57,-,Tarkan,Şımarık,-,57,3,,,,
58,-,Sam Smith,Lose You,-,42,1,,,,
59,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,66,3,17,,,,
60,down,AnnenMayKantereit,Du tust mir nie mehr weh,54,53,3,,,,
61,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,42,15,,,,
62,down,Shawn Mendes,When You're Gone,37,4,43,,,,
63,-,Martin Garrix & JVKE,Hero,-,63,1,,,,
64,-,Marc Cohn,Things We've Handed Down,-,64,1,,,,
65,up,P!nk,Irrelevant,78,3,27,,,,
66,-,Leony,Somewhere in Between,-,7,1,,,,
67,down,Alphaville,Forever Young,25,25,16,,,,
68,-,Ezio Udinese,Just Live,-,68,1,,,,
69,-,Ezio Udinese,Nobody Can,-,69,1,,,,
70,-,Ezio Udinese,Moonlight Boy,-,70,1,,,,
71,-,Ezio Udinese,I Like You Slowly,-,71,1,,,,
72,-,Ezio Udinese,How Are You,-,72,1,,,,
73,-,Ezio Udinese,Aging,-,73,1,,,,
74,-,Ezio Udinese,A Pipe Dream,-,74,1,,,,
75,-,Ezio Udinese,At That Time,-,75,1,,,,
76,down,Ricchi & Poveri,Sara' Perche Ti Amo,47,47,2,,,,
77,down,Nathan Evans,Wellerman,41,1,103,,,,
78,-,Henry Moodie,drunk text,-,78,1,,,,
79,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",39,23,5,,,,
80,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",55,1,75,,,,
81,down,Scala & Kolacny Brothers,Nothing Else Matters,45,45,4,,,,
82,-,Philipp Dittberner,Das ist dein Leben,-,56,1,,,,
83,-,Sarah Connor,Ich wünsch dir,-,6,29,,,,
84,-,FRIDA GOLD,Alle Frauen in mir sind müde (feat. Afra Rubino),-,84,1,,,,
85,-,ABBA,Don't Shut Me Down,-,1,33,,,,
86,down,TAEYANG,VIBE (feat. Jimin of BTS),33,26,3,,,,
87,-,Måneskin,Beggin,-,15,10,,,,
88,-,Cat Ballou,Lass uns nicht geh'n,-,26,2,,,,
89,down,ELIF,Track 10,53,53,2,,,,
90,-,Neil Diamond,Sweet Caroline,-,31,17,,,,
91,-,Bell Book & Candle,Rescue Me (Radio Edit),-,70,1,,,,
92,down,Malik Harris,Dreamer,42,31,3,,,,
93,-,Momo Chahine,Perfekt,-,93,1,,,,
94,-,KSI,Voices (feat. Oliver Tree),-,94,1,,,,
95,-,Ezio Udinese,You and Me,-,95,1,,,,
96,-,Ezio Udinese,Flying,-,96,1,,,,
97,down,Die Fantastischen Vier,Zusammen (feat. Clueso),83,36,17,,,,
98,-,Ezio Udinese,Don't Go,-,98,1,,,,
99,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",74,29,48,,,,
100,-,Ezio Udinese,Casual,-,100,1,,,,
