Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,8,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,17,,,,
4,up,Shawn Mendes,When You're Gone,6,4,13,,,,
5,up,Beyoncé,BREAK MY SOUL,5,5,2,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,3,,,,
7,up,OneRepublic,West Coast,7,5,18,,,,
8,up,KAMRAD,I Believe,8,5,21,,,,
9,-,SOPHIA,Schmetterling,-,3,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,46,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,10,10,2,,,,
12,up,Emilio,Ausmacht,17,5,5,,,,
13,down,ClockClock,Sorry,12,1,20,,,,
14,up,Ava Max,Maybe You’re The Problem,15,8,9,,,,
15,down,Willy William,Trompeta,13,11,5,,,,
16,down,Leony,Remedy,14,1,24,,,,
17,down,SDP & Clueso,Die schönsten Tage,11,4,9,,,,
18,up,Lena,Looking For Love,36,4,2,,,,
19,up,Michael Schulte,With You,21,13,5,,,,
20,-,j-hope,MORE,-,20,1,,,,
21,up,Gayle,abcdefu,30,2,32,,,,
22,down,Lizzo,About Damn Time,16,9,11,,,,
23,up,Ed Sheeran,Overpass Graffiti,25,3,35,,,,
24,down,Ed Sheeran,Shivers,19,1,42,,,,
25,up,Måneskin,SUPERMODEL,35,4,8,,,,
26,up,Mark Forster,Übermorgen,42,1,107,,,,
27,down,Nathan Evans,Wellerman,22,1,74,,,,
28,down,Jason Derulo,Acapulco,27,7,43,,,,
29,up,Harry Styles,Watermelon Sugar,46,3,81,85,2019-11-17,2,2020-08-23
30,up,Nico Santos,Weekend Lover,39,14,4,,,,
31,up,Harry Styles,Sign of the Times,31,18,22,,,,
32,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],18,18,6,,,,
33,up,Ray Dalton & Alvaro Soler,Manila,34,7,18,,,,
34,down,Namika,Globus,24,24,8,,,,
35,up,Coldplay X BTS,My Universe,51,6,36,,,,
36,down,Kygo,Dancing Feet (feat. DNCE),29,17,18,,,,
37,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,32,6,8,,,,
38,down,Tate McRae,she's all i wanna be,23,18,19,,,,
39,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),26,25,9,,,,
40,up,Eros Ramazzotti,AMA,54,40,4,,,,
41,up,OneRepublic,I Ain't Worried,52,15,8,,,,
42,down,Sia,Unstoppable,33,8,90,81,2019-11-10,81,2019-11-10
43,up,Ed Sheeran,Bad Habits,43,1,53,,,,
44,down,Malik Harris,Rockstars,28,1,19,,,,
45,-,SOPHIA,Niemals Allein,-,7,20,,,,
46,down,Phil The Beat,YOU,20,3,7,,,,
47,down,Andreas Bourani,Auf uns,37,30,19,,,,
48,up,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),56,48,2,,,,
49,down,Pachanta,Right Here Waiting,40,32,4,,,,
50,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),92,50,2,,,,
51,down,Ed Sheeran,Perfect,38,28,99,73,2019-10-06,58,2019-10-20
52,down,Lauv,All 4 Nothing (I'm So In Love),41,18,7,,,,
53,-,Estefania,Sommerliebe,-,48,1,,,,
54,down,Michael Schulte,Remember Me,50,8,23,,,,
55,-,KAYEF,GEILER MIT DIR,-,55,1,,,,
56,up,Die Fantastischen Vier,Zusammen (feat. Clueso),79,36,9,,,,
57,-,Lauren Spencer-Smith,Fingers Crossed,-,18,15,,,,
58,-,Toto Cutugno,L'Italiano,-,3,4,,,,
59,-,Ina Müller,Wenn der liebe Gott will,-,59,5,,,,
60,down,Michael Patrick Kelly,Blurry Eyes,45,2,34,,,,
61,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),61,17,25,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,3,50,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,55,55,2,,,,
64,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,64,3,,,,
65,-,SUPER-Hi & Neeka,Following the Sun,-,2,79,,,,
66,up,Kelvin Jones,Carry You,83,21,8,,,,
67,-,Joji,Glimpse of Us,-,67,1,,,,
68,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,68,1,,,,
69,-,Umberto Tozzi,Ti amo,-,69,1,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,67,96,2021-04-11,41,2021-05-16
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,1,14,,,,
72,-,Lena,life was a beach,-,72,1,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,13,38,,,,
74,-,Max Giesinger,Irgendwann ist jetzt,-,5,24,,,,
75,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,53,51,5,,,,
76,-,Nevio Passaro,Amore Per Sempre,-,76,1,,,,
77,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,58,,,,
78,-,Kayef,Musik,-,78,1,,,,
79,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,4,,,,
80,-,Ed Sheeran,Shape of You,-,50,10,94,2020-01-05,94,2020-01-05
81,-,Harry Styles,Late Night Talking,-,21,4,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,82,3,,,,
83,down,Johannes Oerding,An guten Tagen,67,5,101,,,,
84,-,One Direction,Night Changes,-,50,2,,,,
85,up,Nicky Youre & Dazy,Sunroof,91,10,3,,,,
86,-,Wincent Weiss,Wer wenn nicht wir,-,6,36,,,,
87,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],47,45,5,,,,
88,-,Christian Steiffen,Ich fühl' mich Disco,-,31,4,,,,
89,down,The Kid LAROI,Thousand Miles,78,65,5,,,,
90,up,Josh.,Cordula Grün,95,29,19,,,,
91,-,Madonna & Sickick,Frozen,-,11,21,,,,
92,-,SUNMI,Heart Burn,-,92,1,,,,
93,down,Elley Duhé,MIDDLE OF THE NIGHT,77,41,9,,,,
94,-,K-Fly & Tim Schulz,Mehr Liebe,-,94,1,,,,
95,down,Milow,How Love Works,65,26,9,,,,
96,-,Emilio,WACH,-,96,1,,,,
97,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,14,,,,
98,down,Josh.,Expresso & Tschianti,86,23,28,,,,
99,-,Charlie Puth,Light Switch,-,22,20,,,,
100,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,92,1,,,,
