Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,P!nk,TRUSTFALL,3,2,6,,,,
4,up,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,12,,,,
5,up,Adam Lambert,Holding Out for a Hero,43,5,2,,,,
6,up,Taylor Swift,Anti-Hero,6,1,20,,,,
7,up,Peter Fox,Zukunft Pink (feat. Inéz),10,1,20,,,,
8,down,Dermot Kennedy,Kiss Me,7,3,27,,,,
9,down,P!nk,Never Gonna Not Dance Again,5,2,18,,,,
10,up,Michael Patrick Kelly,Wonders,16,10,17,,,,
11,down,Loi,Gold,9,6,21,,,,
12,up,Namika & ZAZ,Liebe ist...,28,12,4,,,,
13,down,Harry Styles,As It Was,11,1,48,,,,
14,down,Sam Smith & Kim Petras,Unholy,8,2,24,,,,
15,up,Florian Künstler,Kleiner Finger Schwur,30,4,15,,,,
16,down,Tove Lo,2 Die 4,12,6,25,,,,
17,-,j-hope & J. Cole,on the street,-,17,1,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),13,7,13,,,,
19,up,Pietro Lombardi,Ich vermisse dich,19,19,2,,,,
20,down,Ed Sheeran,Celestial,14,2,23,,,,
21,down,Meghan Trainor,Made You Look,18,9,20,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,11,24,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,27,12,20,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,4,19,,,,
25,down,P!nk,When I Get There,15,15,3,,,,
26,up,Max Giesinger & Michael Schulte,More To This Life,49,11,19,,,,
27,up,Zara Larsson,Can't Tame Her,63,4,4,,,,
28,up,Johannes Oerding,An guten Tagen,77,5,127,,,,
29,up,Luca Hänni,Trompete,46,29,2,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,43,,,,
31,up,Malik Harris,Dreamer,65,31,7,,,,
32,down,Sia,Unstoppable,21,8,125,81,2019-11-10,81,2019-11-10
33,-,Thomas Anders,The Journey of Life,-,33,1,,,,
34,up,Leony,Somewhere in Between,36,7,6,,,,
35,down,KAMRAD,Feel Alive,34,7,7,,,,
36,up,Herbert Grönemeyer,Angstfrei,51,5,4,,,,
37,up,Rema & Selena Gomez,Calm Down,39,15,21,,,,
38,up,Loreen,Tattoo,67,2,2,,,,
39,up,René Miller,Concrete Heart,94,25,2,,,,
40,down,ClockClock,Someone Else,24,6,26,,,,
41,-,Will Church,Hold On,-,41,1,,,,
42,-,Ed Sheeran,Make It Rain,-,42,1,,,,
43,-,Patty Gurdy,Melodies of Hope,-,43,1,,,,
44,down,Tom Gregory,Forget Somebody,29,23,13,,,,
45,down,Schiller,Empire Of Light,20,12,4,,,,
46,down,Leony,Remedy,41,1,58,,,,
47,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),69,17,38,,,,
48,down,Rihanna,Diamonds,35,27,5,,,,
49,-,Lizzo,2 Be Loved (Am I Ready),-,33,15,,,,
50,-,AnnenMayKantereit,Lass es kreisen,-,22,1,,,,
51,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,2,38,,,,
52,up,Niall Horan,Heaven,99,40,3,,,,
53,down,Harry Styles,Sign of the Times,48,18,44,,,,
54,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,54,1,,,,
55,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,53,4,,,,
56,-,AnnenMayKantereit,3 Tage am Meer,-,5,17,,,,
57,-,LEA,Fuchs,-,57,1,,,,
58,up,Ava Max,One Of Us,92,36,3,,,,
59,up,Ed Sheeran,Shivers,72,1,75,,,,
60,-,Liebesbrief,Auf der Mauer,-,60,1,,,,
61,-,KLAN & LEA,Dass du mich liebst,-,19,3,,,,
62,-,Nathan Evans,Wellerman,-,1,105,,,,
63,-,Adel Tawil,Tränenpalast,-,63,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,80,,,,
65,-,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,-,65,1,,,,
66,-,The Verve,Bitter Sweet Symphony,-,29,30,,,,
67,down,AnNa R.,Die Astronautin,42,42,2,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,23,1,28,,,,
69,-,Adel Tawil,Niemandsland,-,69,2,,,,
70,-,AnnenMayKantereit,Tommi,-,48,1,,,,
71,up,Adam Lambert,Ordinary World,98,51,3,,,,
72,-,Ed Sheeran,Perfect,-,28,125,73,2019-10-06,58,2019-10-20
73,-,Bon Jovi,It's My Life,-,38,17,,,,
74,-,Haddaway,What Is Love,-,74,3,,,,
75,-,Barry Manilow,Mandy,-,75,1,,,,
76,down,Julia Lindholm,Mit jedem Atemzug,71,71,2,,,,
77,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,77,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,3,98,85,2019-11-17,2,2020-08-23
79,-,HE/RO,Verrückte Phase,-,79,1,,,,
80,-,Boyzone,No Matter What,-,29,3,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,75,96,2021-04-11,41,2021-05-16
82,down,Ava Max,Million Dollar Baby,45,11,27,,,,
83,up,"Schiller, Ro Nova & Tricia McTeague",Illuminate,83,72,2,,,,
84,down,OneRepublic,I Ain't Worried,61,15,43,,,,
85,-,Lizzo,About Damn Time,-,9,31,,,,
86,-,TRONG,Dare to Be Different,-,86,1,,,,
87,down,Ricchi & Poveri,Sara' Perche Ti Amo,60,47,4,,,,
88,-,Annett Louisan,Die fabelhafte Welt der Amnesie,-,88,1,,,,
89,down,P!nk,Runaway,47,34,3,,,,
90,down,P!nk,Turbulence,31,31,3,,,,
91,down,Mark Forster,Übermorgen,81,1,120,,,,
92,-,The Mamas & The Papas,California Dreamin',-,24,2,,,,
93,-,AnnenMayKantereit,Orangenlied,-,93,1,,,,
94,-,Macklemore,NO BAD DAYS (feat. Collett),-,39,1,,,,
95,-,Depeche Mode,Enjoy the Silence,-,60,6,,,,
96,-,Gayle,abcdefu,-,2,58,,,,
97,down,Marco Mengoni,Due Vite,76,6,4,,,,
98,-,Beyoncé,CUFF IT,-,4,27,,,,
99,down,Calum Scott,You Are the Reason,85,5,49,,,,
100,-,Lady Gaga,Poker Face,-,40,9,,,,
