Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snollebollekes,Links Rechts,-,1,1,,,,
2,up,Peter Schilling,Major Tom,2,2,19,,,,
3,down,Artemas,i like the way you kiss me,1,1,14,,,,
4,down,Mark Ambor,Belong Together,3,3,14,,,,
5,up,Sabrina Carpenter,Espresso,7,5,11,,,,
6,up,Benson Boone,Beautiful Things,8,1,23,,,,
7,down,Teddy Swims,Lose Control,5,1,33,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),6,2,10,,,,
9,up,Hozier,Too Sweet,9,6,14,,,,
10,up,Leony,Simple Life,12,6,17,,,,
11,down,Udo Lindenberg & Apache 207,Komet,10,1,75,,,,
12,up,Peter Schilling,Major Tom (Völlig Losgelöst),19,12,7,,,,
13,up,ISAAK,Always on the run,14,1,20,,,,
14,up,Miley Cyrus,Flowers,18,1,76,,,,
15,up,Andreas Bourani,Auf uns,15,15,60,,,,
16,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,69,,,,
17,up,Sabrina Carpenter,Please Please Please,20,17,3,,,,
18,down,Dua Lipa,Houdini,16,1,33,,,,
19,up,Mark Forster,Wenn Du Mich Rufst,38,19,5,,,,
20,up,Natasha Bedingfield,Unwritten,36,10,22,,,,
21,up,The Verve,Bitter Sweet Symphony,43,21,53,,,,
22,up,Dua Lipa,Illusion,60,22,11,,,,
23,-,Pietro Lombardi,Lovers & Homies,-,23,1,,,,
24,down,Dua Lipa,Training Season,17,5,19,,,,
25,up,KAMRAD,So Good,30,18,15,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,26,14,,,,
27,up,Johannes Oerding,An guten Tagen,59,5,175,,,,
28,down,Ed Sheeran,Perfect,25,25,177,73,2019-10-06,58,2019-10-20
29,up,Justin Timberlake,Selfish,32,3,22,,,,
30,-,Stereotide,In My Head,-,30,1,,,,
31,-,Alexander Eder,Ach wie gut,-,31,1,,,,
32,down,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),4,4,3,,,,
33,-,Gracie Abrams,us. (feat. Taylor Swift),-,33,1,,,,
34,down,Taylor Swift,Cruel Summer,29,2,48,,,,
35,-,Dario G,Dream to Me,-,35,2,,,,
36,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),35,4,18,,,,
37,down,Giovanni Zarrella,Fantastico,11,11,3,,,,
38,up,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),61,38,2,,,,
39,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,76,,,,
40,up,Provinz,glaubst du,51,29,2,,,,
41,up,Tim Bendzko,KOMM SCHON!,98,18,6,,,,
42,-,Loi,The Way I Want It,-,42,2,,,,
43,up,Kelvin Jones,PIANO,54,30,5,,,,
44,up,Herbert Groenemeyer,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam & Mariam]",71,44,3,,,,
45,up,ÁSDÍS,Flashback,76,45,2,,,,
46,-,Dario G,Carneval De Paris,-,46,1,,,,
47,up,Nathan Evans,Highland Girl,56,47,3,,,,
48,-,Herbert Grönemeyer,Bochum (2024 Mix),-,48,2,,,,
49,down,Sabrina Carpenter,Espresso (Espressooooo Version),42,40,5,,,,
50,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,50,1,,,,
51,-,Stanfour,Memories,-,51,1,,,,
52,-,KAMRAD,I Believe,-,5,62,,,,
53,-,Rihanna,Diamonds,-,27,6,,,,
54,-,David Kushner,Daylight,-,11,54,,,,
55,-,KAMRAD,Feel Alive,-,7,40,,,,
56,down,Jason Derulo & Michael Bublé,Spicy Margarita,22,4,16,,,,
57,-,テイラー・スウィフト,Shake It Off,-,21,15,,,,
58,-,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),-,29,4,,,,
59,-,P!nk,TRUSTFALL,-,2,72,,,,
60,down,AYLIVA,Beifahrer,24,24,3,,,,
61,down,Tream & treamiboii,Dieser Sommer,40,28,4,,,,
62,up,Ray Dalton,ALL WE GOT,90,6,22,,,,
63,up,Loi,Gold,67,6,63,,,,
64,-,Jonathan Zelter,Hoch sollst du leben,-,64,2,,,,
65,down,Alan Walker & Ina Wroldsen,Barcelona,37,37,2,,,,
66,down,Thorsteinn Einarsson,Hotel Heartache,65,65,2,,,,
67,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,67,2,,,,
68,-,Snollebollekes,Links Rechts (2nd Bass Verrekes Hard Remix),-,45,1,,,,
69,-,Tom Gregory,Glow In The Dark,-,56,1,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,1,106,,,,
71,-,Cascada,Call Me,-,71,1,,,,
72,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",57,3,6,,,,
73,-,Billie Eilish & Khalid,lovely,-,24,34,62,2020-02-02,62,2020-02-02
74,-,Cat Ballou,Gute Zeit,-,10,5,,,,
75,-,Juan Daniél & Crystal Rock,Sombrero,-,75,1,,,,
76,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,69,,,,
77,-,Peter Schilling,Terra Titanic,-,77,1,,,,
78,-,Florian Künstler,Kleiner Finger Schwur,-,4,69,,,,
79,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,37,3,,,,
80,-,Bon Jovi,It's My Life,-,27,42,,,,
81,down,KATI K,Erwischt,34,12,10,,,,
82,-,Archer Marsh,Give Me Everything (Stripped),-,82,2,,,,
83,-,The Lightning Seeds,Three Lions (Original Version),-,83,3,,,,
84,-,Bronski Beat,Smalltown Boy,-,26,15,,,,
85,-,JxW,Last night (Guitar by Park Juwon),-,85,1,,,,
86,-,Simon & Garfunkel,The Sounds of Silence,-,68,5,,,,
87,-,Adriano Celentano,Azzurro,-,48,12,,,,
88,down,Finnel,Dorfkinder,26,12,46,,,,
89,-,Emilíana Torrini,Miss Flower,-,89,1,,,,
90,-,Teddy Swims,The Door,-,21,9,,,,
91,-,Gianna Nannini,I maschi,-,72,6,,,,
92,-,Michael Schulte,Beautiful Reason,-,48,2,,,,
93,-,Oceana,Endless Summer (Single Mix),-,93,1,,,,
94,-,Neil Diamond,Sweet Caroline,-,31,19,,,,
95,down,Gregor Meyle,Einer der Besten,64,64,2,,,,
96,-,Harry Styles,As It Was,-,1,106,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,134,,,,
98,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,81,2,,,,
99,-,Herbert Grönemeyer,Mambo (2024 Mix),-,99,1,,,,
100,down,Sia,Unstoppable,49,8,190,81,2019-11-10,81,2019-11-10
