Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
2,up,Ed Sheeran,Bad Habits,4,1,28,,,,
3,up,Ed Sheeran,Shivers,7,1,17,,,,
4,up,Michael Patrick Kelly,Blurry Eyes,6,2,9,,,,
5,up,Ed Sheeran,Overpass Graffiti,9,3,10,,,,
6,up,Coldplay X BTS,My Universe,10,6,11,,,,
7,down,Adele,Easy On Me,5,2,12,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
9,up,Gayle,abcdefu,12,2,7,,,,
10,up,Nathan Evans,Wellerman,29,1,49,,,,
11,up,Tom Gregory,Footprints,13,7,17,,,,
12,-,ABBA,Happy New Year,-,3,3,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,19,3,26,,,,
14,up,Jason Derulo,Acapulco,28,7,18,,,,
15,up,Michael Schulte,Here Goes Nothing,23,15,13,,,,
16,up,Dua Lipa,Love Again,21,4,24,96,2020-04-05,96,2020-04-05
17,up,Mark Forster & LEA,Drei Uhr Nachts,65,1,39,,,,
18,up,ABBA,Don't Shut Me Down,33,1,18,,,,
19,down,Loi,I Follow,11,11,9,,,,
20,up,Lil Nas X,THATS WHAT I WANT,52,13,16,,,,
21,up,Cheap Trick,Surrender (Single Version),34,13,58,,,,
22,up,Tina Dico,Let's Get Lost,35,14,66,,,,
23,up,Jeanette Biedermann,Wenn du willst,26,18,4,,,,
24,up,Alphaville,Dance With Me,38,14,69,,,,
25,up,Mike Batt,"Theme From ""Caravans""",39,15,64,,,,
26,up,SUPER-Hi & Neeka,Following the Sun,45,2,58,,,,
27,up,Madonna & Sickick,Frozen,63,11,5,,,,
28,up,Nico Santos,Would I Lie To You,30,5,17,,,,
29,up,Olivia Rodrigo,good 4 u,50,5,34,,,,
30,up,Air Supply,All Out of Love,43,20,64,,,,
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,47,96,2021-04-11,41,2021-05-16
32,down,V,Christmas Tree,17,17,2,,,,
33,up,Zoe Wees,Girls Like Us,36,2,44,,,,
34,up,Rocco Granata,That’s Amore (Live Brussels 1999),44,23,43,,,,
35,up,Laurell,Habit,47,5,32,,,,
36,up,ABBA,I Still Have Faith In You,71,4,18,,,,
37,up,AJR,The Good Part,81,37,3,,,,
38,up,The Les Humphries Singers,Mama Loo,67,28,53,,,,
39,up,Vangelis,Conquest of Paradise,53,25,63,,,,
40,-,Johannes Oerding,An guten Tagen,-,5,89,,,,
41,-,Shawn Mendes,It'll Be Okay,-,13,4,,,,
42,up,Loona,Hijo de la Luna,58,42,3,,,,
43,up,Tight Fit,The Lion Sleeps Tonight,64,26,56,,,,
44,up,LEA,Song 4,51,17,9,,,,
45,up,The Turtles,Happy Together,70,32,37,,,,
46,-,Patricia Kelly,Doll,-,46,1,,,,
47,-,Robin Zander,In This Country,-,30,36,,,,
48,down,Joel Brandenstein,Der Himmel reißt auf,16,3,13,,,,
49,down,V,Christmas Tree (Inst.),27,27,2,,,,
50,-,Kelvin Jones,Cry A Little Less,-,16,1,,,,
51,up,k.d. lang,Hallelujah (2010 Version),55,39,29,,,,
52,down,Calum Scott,Rise,14,14,4,,,,
53,-,Michael Patrick Kelly,Throwback,-,5,29,,,,
54,up,REO Speedwagon,Can't Fight This Feeling,91,35,40,,,,
55,down,ABBA,Little Things,22,22,7,,,,
56,down,Pentatonix,Hallelujah,15,6,17,65,2019-12-22,51,2019-12-29
57,-,Michael Patrick Kelly,Beautiful Madness,-,2,53,,,,
58,up,Sia,Unstoppable,93,8,65,81,2019-11-10,81,2019-11-10
59,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,2,16,,,,
60,up,Revolverheld,Das Größte,75,17,11,,,,
61,-,SOPHIA,Niemals Allein,-,7,11,,,,
62,up,Jennifer Rush,I Come Undone (Extended Version),97,31,40,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,15,51,81,2020-02-09,81,2020-02-09
64,up,Henry Valentino,Im Wagen vor mir,80,29,42,,,,
65,-,Nathan Evans,Told You So,-,47,13,,,,
66,-,汪峰,再見二十世紀,-,44,9,,,,
67,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,7,13,,,,
68,down,Sebastian Krenz & Johannes Oerding,What They Call Life (From The Voice Of Germany),8,8,3,,,,
69,-,Adel Tawil,Ist da jemand,-,69,1,,,,
70,-,Adel Tawil,Die Welt steht auf Pause,-,43,6,,,,
71,-,Justin Jesso,Getting Closer,-,53,4,,,,
72,-,Zoe Wees,Control,-,2,75,98,2020-09-20,85,2021-01-03
73,up,Ava Max,EveryTime I Cry,84,8,30,,,,
74,up,Fireboy DML & Ed Sheeran,Peru,77,39,2,,,,
75,up,Ed Sheeran,Perfect,78,28,81,73,2019-10-06,58,2019-10-20
76,-,Alanis Morissette,Everything,-,76,1,,,,
77,up,Ed Sheeran,Afterglow,98,1,48,18,2021-01-03,18,2021-01-03
78,-,Mark Forster,Übermorgen,-,1,85,,,,
79,down,Moby,Heroes (feat. Mindy Jones) [Reprise Version],54,12,7,,,,
80,-,The Valentines,Wicked Game,-,80,1,,,,
81,down,Dermot Kennedy,Better Days,49,18,22,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,11,3,,,,
83,-,BamBam,Who Are You (feat. SEULGI),-,83,1,,,,
84,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,60,16,8,,,,
85,-,Volker Lechtenbrink,Ich mag,-,7,2,,,,
86,-,Alina,Barcelona,-,86,1,,,,
87,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,19,,,,
88,-,Santiano,Santiano,-,88,2,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,89,1,,,,
90,up,ショーン・ポール,Like Glue,92,41,28,,,,
91,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",85,42,22,86,2019-11-03,86,2019-11-03
92,-,Danger Dan,Eine gute Nachricht,-,36,5,,,,
93,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,93,1,,,,
94,-,Glasperlenspiel,Geiles Leben (Calyre Alternative Radio Edit),-,94,1,,,,
95,-,Peter Cornelius,Du entschuldige i kenn di,-,53,2,,,,
96,down,Freddy Kalas,Hey Ho,20,20,3,,,,
97,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,16,,,,
98,-,Rosenstolz,Ich bin mein Haus,-,79,1,,,,
99,-,The Verve,Bitter Sweet Symphony,-,29,7,,,,
100,-,a-ha,Lifelines,-,36,15,,,,
