Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,10,1,57,,,,
2,up,Dua Lipa,Houdini,4,1,14,,,,
3,down,Teddy Swims,Lose Control,1,1,14,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,1,56,,,,
5,down,Justin Timberlake,Selfish,3,3,3,,,,
6,-,Sia & Kylie Minogue,Dance Alone,-,6,1,,,,
7,up,Benson Boone,Beautiful Things,7,1,4,,,,
8,down,"Marshmello, P!nk & Sting",Dreaming,6,1,17,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,9,9,,,,
10,up,Cat Ballou,Gute Zeit,47,10,3,,,,
11,up,PaulWetz,Ode an den Bass,16,11,3,,,,
12,down,DJ Tons,Always Remember Us This Way,11,7,10,,,,
13,up,Fäaschtbänkler,ALL IN (Lieblingslieder),21,9,11,,,,
14,down,Cat Janice,Dance You Outta My Head,8,8,4,,,,
15,up,Zhang Zhe Han,No.1 Player,30,15,2,,,,
16,up,Querbeat,Nie mehr Fastelovend,44,16,11,,,,
17,up,Taylor Swift,Anti-Hero,24,1,68,,,,
18,up,Cat Ballou,Et jitt kein Wood,66,18,13,,,,
19,down,Natasha Bedingfield,Unwritten,14,10,3,,,,
20,down,Billy Joel,Turn the Lights Back On,2,2,2,,,,
21,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),9,9,5,,,,
22,down,Taylor Swift,Cruel Summer,19,2,30,,,,
23,up,Jason Derulo & Michael Bublé,Spicy Margarita,39,4,3,,,,
24,down,Loi,Am I Enough,23,20,10,,,,
25,up,Tate McRae,greedy,28,4,22,,,,
26,-,Annalisa,Sinceramente,-,26,1,,,,
27,down,Jennifer Lopez,Can't Get Enough,18,12,5,,,,
28,-,Zhang Zhe Han,Datura,-,13,4,,,,
29,-,Zhang Zhe Han,Believer,-,19,2,,,,
30,up,Gottlieb Wendehals,Polonäse Blankenese,81,30,7,,,,
31,-,Zhang Zhe Han,Time to Leave,-,12,3,,,,
32,-,Miljö,Et letzte Mol,-,32,2,,,,
33,down,Sia,Gimme Love,13,4,21,,,,
34,-,Mahmood,TUTA GOLD,-,34,1,,,,
35,-,张哲瀚,月夜的名,-,16,3,,,,
36,-,Zhang Zhe Han,Bad,-,22,2,,,,
37,-,Zhang Zhe Han,Unfinished Journey,-,11,3,,,,
38,-,Zhang Zhe Han,Pressure,-,12,3,,,,
39,-,Zhang Zhe Han,Chase,-,22,2,,,,
40,up,P!nk,TRUSTFALL,45,2,55,,,,
41,up,Querbeat,Guten Morgen Barbarossaplatz,89,30,11,,,,
42,-,No Angels,Daylight in Your Eyes (Radio Version),-,42,1,,,,
43,up,Finnel,Dorfkinder,58,12,29,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,7,50,,,,
45,up,The Kolors,ITALODISCO,75,2,34,,,,
46,-,Irama,Tu No,-,46,1,,,,
47,down,Ariana Grande,"yes, and?",15,4,5,,,,
48,-,AYLIVA,Lieb mich,-,19,1,,,,
49,down,Anna Ermakova,Behind Blue Eyes,38,9,5,,,,
50,down,Ed Sheeran,American Town,29,23,14,,,,
51,down,James Arthur,Blindside,20,20,15,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,11,7,,,,
53,down,Harry Styles,As It Was,32,1,94,,,,
54,down,Sia,Unstoppable,40,8,172,81,2019-11-10,81,2019-11-10
55,-,LUANA & Haller,Bisschen Liebe,-,52,1,,,,
56,-,Lupo,För die Liebe nit,-,50,2,,,,
57,-,Il Volo,Capolavoro,-,57,1,,,,
58,up,Mine,ICH WEISS ES NICHT,65,58,2,,,,
59,up,Christian Steiffen,Ich fühl' mich Disco,80,31,27,,,,
60,-,Vanessa Mai,Limited Edition,-,60,1,,,,
61,down,Dire Straits,Brothers In Arms,36,36,3,,,,
62,-,Angelina Mango,La noia,-,20,1,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,1,89,,,,
64,down,Loreen,Tattoo,37,2,43,,,,
65,-,AnnenMayKantereit,Tommi,-,48,10,,,,
66,up,テイラー・スウィフト,Shake It Off,78,47,10,,,,
67,up,Tom Odell,Black Friday,71,67,2,,,,
68,up,Querbeat,Dä Plan,93,49,7,,,,
69,down,Jeanette Biedermann,Sing!,26,14,10,,,,
70,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,18,1,,,,
71,down,Dire Straits,Brothers In Arms (Remastered 1996),52,48,7,,,,
72,-,Miljö,Wolkeplatz,-,46,5,,,,
73,down,Ray Dalton,Do It Again,63,2,46,,,,
74,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,65,1,,,,
75,down,Harry Styles,Falling,27,15,22,57,2019-12-15,39,2019-12-22
76,down,Dua Lipa,Dance The Night,56,3,38,,,,
77,-,Markus Becker,Das rote Pferd (feat. Mallorca Cowboys),-,77,1,,,,
78,down,Tyla,Water,31,10,18,,,,
79,down,Katha Rosa,Schwarzer Hund,41,19,5,,,,
80,up,Natasha Bedingfield,Unwritten (Radio Mix),90,38,3,,,,
81,-,Höhner,"Wenn nicht jetzt, wann dann?",-,81,1,,,,
82,-,Paul Russell,Lil Boo Thang,-,50,9,,,,
83,down,Zoe Wees,Lightning,42,9,20,,,,
84,-,Brings & Stereoact,Romeo & Julia (Stereoact Remix),-,81,2,,,,
85,-,Adele,Set Fire to the Rain,-,85,2,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,7,31,22,2019-10-06,20,2019-10-13
87,-,Aqua,Barbie Girl,-,26,8,,,,
88,-,No Angels,There Must Be An Angel (Radio Edit),-,88,1,,,,
89,down,Iñigo Quintero,Si No Estás,35,7,19,,,,
90,-,Miley Cyrus,Used To Be Young,-,5,13,,,,
91,down,Olivia Rodrigo,vampire,34,15,31,,,,
92,up,Ray Dalton,ALL WE GOT,92,6,3,,,,
93,-,Brings,Halleluja (Single Version),-,93,1,,,,
94,down,Mark Forster,Übermorgen,54,1,128,,,,
95,-,Loredana Bertè,Pazza,-,95,1,,,,
96,-,David Kushner,Daylight,-,11,43,,,,
97,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,64,,,,
98,-,Cat Ballou,Lass uns nicht geh'n,-,26,7,,,,
99,-,Adele,Easy On Me,-,2,45,,,,
100,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,13,1,,,,
