Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,15,,,,
2,up,Dua Lipa,Houdini,2,1,15,,,,
3,up,Benson Boone,Beautiful Things,7,1,5,,,,
4,up,Jason Derulo & Michael Bublé,Spicy Margarita,23,4,4,,,,
5,down,Miley Cyrus,Flowers,1,1,58,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,1,57,,,,
7,down,Justin Timberlake,Selfish,5,3,4,,,,
8,up,"Marshmello, P!nk & Sting",Dreaming,8,1,18,,,,
9,up,Fäaschtbänkler,ALL IN (Lieblingslieder),13,9,12,,,,
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,9,10,,,,
11,up,Natasha Bedingfield,Unwritten,19,10,4,,,,
12,down,Cat Ballou,Gute Zeit,10,10,4,,,,
13,down,Sia & Kylie Minogue,Dance Alone,6,6,2,,,,
14,down,DJ Tons,Always Remember Us This Way,12,7,11,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,-,ISAAK,Always on the run,-,1,2,,,,
17,up,Taylor Swift,Cruel Summer,22,2,31,,,,
18,up,Jung Kook & USHER,Standing Next to You (USHER Remix),70,18,2,,,,
19,-,Dua Lipa,Training Season,-,5,1,,,,
20,down,Cat Janice,Dance You Outta My Head,14,8,5,,,,
21,down,PaulWetz,Ode an den Bass,11,11,4,,,,
22,up,Loi,Am I Enough,24,20,11,,,,
23,up,AYLIVA,Lieb mich,48,19,2,,,,
24,up,Angelina Mango,La noia,62,20,2,,,,
25,down,Taylor Swift,Anti-Hero,17,1,69,,,,
26,up,Annalisa,Sinceramente,26,26,2,,,,
27,down,Querbeat,Nie mehr Fastelovend,16,16,12,,,,
28,down,Cat Ballou,Et jitt kein Wood,18,18,14,,,,
29,up,Harry Styles,Falling,75,15,23,57,2019-12-15,39,2019-12-22
30,up,Sia,Unstoppable,54,8,173,81,2019-11-10,81,2019-11-10
31,down,Jennifer Lopez,Can't Get Enough,27,12,6,,,,
32,-,Beyoncé,16 CARRIAGES,-,32,1,,,,
33,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),100,13,2,,,,
34,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),21,9,6,,,,
35,up,Querbeat,Guten Morgen Barbarossaplatz,41,30,12,,,,
36,-,Ariana Grande & Mariah Carey,"yes, and?",-,36,1,,,,
37,-,Gianna Nannini,Silenzio,-,37,2,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,52,11,8,,,,
39,-,Bodine Monet,Tears Like Rain,-,39,2,,,,
40,-,RYK,Oh Boy,-,36,2,,,,
41,-,Livingston,Last Man Standing,-,30,3,,,,
42,-,GALANT,Katze,-,42,1,,,,
43,-,Mütze Katze,Kids of the 90s,-,43,1,,,,
44,up,James Arthur,Blindside,51,20,16,,,,
45,down,Finnel,Dorfkinder,43,12,30,,,,
46,-,Max Mutzke,Forever Strong,-,46,2,,,,
47,up,テイラー・スウィフト,Shake It Off,66,47,11,,,,
48,up,Anna Ermakova,Behind Blue Eyes,49,9,6,,,,
49,up,Tyla,Water,78,10,19,,,,
50,-,Ed Sheeran,Perfect,-,25,163,73,2019-10-06,58,2019-10-20
51,up,AnnenMayKantereit,Tommi,65,48,11,,,,
52,up,LUANA & Haller,Bisschen Liebe,55,52,2,,,,
53,-,NinetyNine,Love on a Budget,-,53,1,,,,
54,-,Wanda,Therapie,-,35,1,,,,
55,down,P!nk,TRUSTFALL,40,2,56,,,,
56,up,Christian Steiffen,Ich fühl' mich Disco,59,28,28,,,,
57,-,Johanna von Koczian,Das bisschen Haushalt... sagt mein Mann,-,57,1,,,,
58,-,Leona,Undream You,-,58,1,,,,
59,down,Irama,Tu No,46,46,2,,,,
60,up,Ray Dalton,ALL WE GOT,92,6,4,,,,
61,up,Dua Lipa,Dance The Night,76,3,39,,,,
62,-,FLORYAN,Scars,-,62,1,,,,
63,down,Tate McRae,greedy,25,4,23,,,,
64,-,Zara Larsson & David Guetta,On My Love,-,47,7,,,,
65,up,The Kolors,UN RAGAZZO UNA RAGAZZA,74,65,2,,,,
66,down,Ricchi & Poveri,Sarà Perché Ti Amo,44,7,51,,,,
67,down,Sia,Gimme Love,33,4,22,,,,
68,down,Ed Sheeran,American Town,50,23,15,,,,
69,-,KAYEF,HAPPY BIRTHDAY,-,69,1,,,,
70,-,Nathan Evans,Heather On The Hill,-,70,1,,,,
71,-,Delta Goodrem,Hearts On the Run,-,71,1,,,,
72,-,Nathan Evans,Wellerman,-,1,127,,,,
73,-,Jason Derulo & David Guetta,Down,-,73,1,,,,
74,-,HE/RO & NESS,Jetzt weinst du (Piano Version),-,41,3,,,,
75,down,Mahmood,TUTA GOLD,34,34,2,,,,
76,-,ÁSDÍS,Angel Eyes,-,3,26,,,,
77,up,Adele,Easy On Me,99,2,46,,,,
78,up,Natasha Bedingfield,Unwritten (Radio Mix),80,38,4,,,,
79,down,Gottlieb Wendehals,Polonäse Blankenese,30,30,8,,,,
80,down,Ariana Grande,"yes, and?",47,4,6,,,,
81,-,Christian Steiffen,Ein Leben lang,-,34,5,,,,
82,-,Gossip,Real Power,-,36,2,,,,
83,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,83,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,117,,,,
85,down,Loreen,Tattoo,64,2,44,,,,
86,-,Bon Jovi,It's My Life,-,38,36,,,,
87,-,Dua Lipa,Training Season (Extended),-,87,1,,,,
88,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,1,90,,,,
89,down,Querbeat,Dä Plan,68,49,8,,,,
90,-,Ed Sheeran,Shivers,-,1,91,,,,
91,down,The Kolors,ITALODISCO,45,2,35,,,,
92,down,Miljö,Wolkeplatz,72,46,6,,,,
93,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,59,,,,
94,down,Il Volo,Capolavoro,57,57,2,,,,
95,down,Mine,ICH WEISS ES NICHT,58,58,3,,,,
96,-,Diodato,Ti muovi,-,96,1,,,,
97,-,Zara Larsson,Memory Lane,-,19,1,,,,
98,-,Florian Künstler,Kleiner Finger Schwur,-,4,59,,,,
99,-,Ghali,Casa Mia,-,99,1,,,,
100,down,Billy Joel,Turn the Lights Back On,20,2,3,,,,
