Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,11,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,53,,,,
4,up,Ariana Grande,"yes, and?",6,4,2,,,,
5,down,"Marshmello, P!nk & Sting",Dreaming,4,1,14,,,,
6,up,Teddy Swims,Lose Control,8,1,11,,,,
7,up,Sia,Gimme Love,9,4,18,,,,
8,down,Florian Künstler,Tausende mehr,5,5,2,,,,
9,up,Anna Ermakova,Behind Blue Eyes,43,9,2,,,,
10,down,DJ Tons,Always Remember Us This Way,7,7,7,,,,
11,up,Miley Cyrus,Flowers,12,1,54,,,,
12,up,Joel Brandenstein & Sarah Engels,Jemand,48,5,5,,,,
13,up,Erasure,Oh L'amour,15,13,3,,,,
14,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],62,14,3,,,,
15,up,Tate McRae,greedy,18,4,19,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,11,4,,,,
17,up,Bosse,Der letzte Tanz (Akustisch),30,8,9,,,,
18,down,Taylor Swift,Cruel Summer,14,2,27,,,,
19,down,Jennifer Lopez,Can't Get Enough,17,12,2,,,,
20,up,Loi,Am I Enough,27,20,7,,,,
21,up,Jeanette Biedermann,Sing!,25,14,7,,,,
22,up,Finnel,Dorfkinder,100,12,26,,,,
23,up,Ray Dalton,Do It Again,40,2,43,,,,
24,up,The Mamas & The Papas,California Dreamin',60,24,8,,,,
25,down,Dua Lipa,Dance The Night,16,3,35,,,,
26,up,P!nk,TRUSTFALL,32,2,52,,,,
27,down,Culcha Candela,Celebration,10,10,3,,,,
28,down,Iñigo Quintero,Si No Estás,19,7,16,,,,
29,down,Loreen,Tattoo,21,2,40,,,,
30,-,SOPHIA,Wie ein Mädchen,-,30,1,,,,
31,down,Zoe Wees,Lightning,13,9,18,,,,
32,-,Benson Boone,Beautiful Things,-,1,1,,,,
33,down,Michael Schulte,Better Me,20,10,19,,,,
34,down,James Arthur,Blindside,22,20,12,,,,
35,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),31,9,2,,,,
36,up,ÁSDÍS,Angel Eyes,39,3,24,,,,
37,-,BTS,Danger,-,37,1,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,9,6,,,,
39,up,Iggi Kelly,Heard It All,46,34,2,,,,
40,up,Leony,Holding On,63,6,42,,,,
41,up,HE/RO & NESS,Jetzt weinst du (Piano Version),51,41,2,,,,
42,up,Taylor Swift,Anti-Hero,42,1,65,,,,
43,-,Calum Scott,Lighthouse,-,43,1,,,,
44,up,Harry Styles,As It Was,49,1,91,,,,
45,down,Bright Fuzz,Leave This World,1,1,2,,,,
46,down,Ed Sheeran,American Town,23,23,11,,,,
47,down,Ricchi & Poveri,Sarà Perché Ti Amo,28,7,47,,,,
48,-,Ariana Grande,"yes, and? (a cappella)",-,48,1,,,,
49,-,ISAAK,Always on the run,-,1,1,,,,
50,-,Ariana Grande,"yes, and? (a cappella)",-,50,1,,,,
51,-,Die Hamburger Goldkehlchen,Moin Moin Hamburg,-,49,3,,,,
52,down,Tyla,Water,33,10,15,,,,
53,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,44,1,,,,
54,up,Bon Jovi,It's My Life,77,38,34,,,,
55,-,David Kushner,Skin and Bones,-,55,1,,,,
56,-,Ariana Grande,"yes, and? (sped up)",-,56,1,,,,
57,up,David Kushner,Daylight,64,11,41,,,,
58,-,RYK,Oh Boy,-,36,1,,,,
59,down,Sia,Unstoppable,34,8,169,81,2019-11-10,81,2019-11-10
60,up,KAMRAD,I Hope You End Up Alone (With Me),79,32,11,,,,
61,-,Max Mutzke,Forever Strong,-,46,1,,,,
62,-,Cat Janice,Dance You Outta My Head,-,8,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,4,,,,
64,-,Ariana Grande,"yes, and? (extended mix)",-,64,1,,,,
65,down,Michael Schulte & Norma Jean Martine,If you love me,37,37,2,,,,
66,down,Milli Vanilli,Girl You Know It's True,35,31,8,,,,
67,down,Ariana Grande,"yes, and?",53,53,2,,,,
68,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,86,,,,
69,up,Michael Schulte,Waterfall,70,3,44,,,,
70,-,Aqua,Barbie Girl,-,26,7,,,,
71,up,Gossip,Crazy Again,98,27,7,,,,
72,-,Malik Harris,Sticks & Stones,-,72,1,,,,
73,down,Jennifer Rush,Ring of Ice (Stereoact Remix),67,1,56,,,,
74,-,Ariana Grande,"yes, and? (edit)",-,74,1,,,,
75,down,Selena Gomez,Single Soon,73,18,19,,,,
76,-,Rednex,Cotton Eye Joe,-,59,11,,,,
77,-,Mike Singer,1000 und 1 Nacht,-,77,1,,,,
78,-,Maxim & Antje Schomaker,Nie da,-,78,1,,,,
79,-,Bodine Monet,Tears Like Rain,-,39,1,,,,
80,down,The Kolors,ITALODISCO,47,2,31,,,,
81,-,Ed Sheeran,Shivers,-,1,90,,,,
82,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,62,,,,
83,up,OneRepublic,RUNAWAY,97,10,29,,,,
84,up,Calum Scott,At Your Worst,93,8,23,,,,
85,-,Katha Rosa,Schwarzer Hund,-,19,2,,,,
86,-,Gossip,Real Power,-,36,1,,,,
87,-,Ariana Grande,"yes, and? (slowed)",-,87,1,,,,
88,-,Shakespear's Sister,Stay,-,88,1,,,,
89,-,Demi Lovato,Stone Cold,-,68,3,,,,
90,-,Picture This,Track 1,-,90,1,,,,
91,-,Ray Dalton,ALL WE GOT,-,6,1,,,,
92,-,Christina Stürmer,Ein halbes Leben,-,59,1,,,,
93,up,The Verve,Bitter Sweet Symphony,99,29,44,,,,
94,-,Calum Scott,At Your Worst (Acoustic),-,40,6,,,,
95,-,Paula Hartmann & T-Low,sag was,-,95,1,,,,
96,-,Olivia Rodrigo,vampire,-,15,28,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,114,,,,
98,-,Robbie Williams,Angels (2004 - Remaster),-,68,3,,,,
99,-,IVE & Saweetie,All Night,-,99,1,,,,
100,-,Bosse,Der letzte Tanz,-,38,3,,,,
