Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,15,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,5,2,24,,,,
4,down,Leony,Faded Love,3,3,15,92,2021-05-16,92,2021-05-16
5,down,Mark Forster & LEA,Drei Uhr Nachts,4,1,5,,,,
6,up,Ed Sheeran,Afterglow,6,1,20,18,2021-01-03,18,2021-01-03
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,25,99,2021-01-31,73,2021-03-07
8,up,Zoe Wees,Girls Like Us,9,2,17,,,,
9,down,Dua Lipa,We're Good,8,8,13,25,2021-02-21,11,2021-04-25
10,up,Wincent Weiss,Wer wenn nicht wir,12,6,16,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,8,8,56,2021-03-21,1,2021-03-28
12,up,Max Giesinger,Irgendwann ist jetzt,16,5,12,,,,
13,up,Rag'n'Bone Man,All You Ever Wanted,14,4,15,,,,
14,-,P!nk,All I Know So Far,-,5,1,,,,
15,down,Sia,Floating Through Space,13,7,14,,,,
16,up,Tiësto,The Business,25,6,9,52,2021-01-03,18,2021-04-04
17,down,JORIS,Willkommen Goodbye,7,7,7,,,,
18,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,18,7,7,,,,
19,up,Rea Garvey & VIZE,The One,24,2,26,,,,
20,down,Mario Novembre,Allein sein,15,15,3,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),21,19,7,3,2021-04-04,3,2021-04-04
22,down,VIZE & Tokio Hotel,White Lies,20,5,17,,,,
23,up,Tom Gregory,River,30,4,8,,,,
24,up,Michael Schulte,Stay,40,24,8,,,,
25,-,Nick Kamen,I Promised Myself,-,25,2,,,,
26,up,Mi Casa & YOUNOTUS,Chucks,72,15,5,,,,
27,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),43,26,2,,,,
28,down,Rose May Alaba,Lemonade,26,21,6,,,,
29,up,Rag'n'Bone Man,Track 15,38,13,5,,,,
30,down,Olivia Rodrigo,drivers license,19,5,18,1,2021-01-17,1,2021-01-17
31,down,Milow,ASAP,22,8,7,,,,
32,up,Clueso,Leider Berlin,42,32,2,,,,
33,down,Jeanette Biedermann,The Book Of Love,29,25,6,,,,
34,up,Alphaville,Dance With Me,41,14,35,,,,
35,up,Cheap Trick,Surrender (Single Version),50,13,28,,,,
36,up,Tina Dico,Let's Get Lost,37,14,33,,,,
37,-,Stefanie Heinzmann,"Babe (aus ""Sing meinen Song, Vol. 8"")",-,37,1,,,,
38,up,Glockenbach,Redlight (feat. ClockClock),45,21,8,,,,
39,-,OneRepublic,Run,-,3,1,,,,
40,down,Mike Batt,"Theme From ""Caravans""",39,15,30,,,,
41,-,Johannes Oerding,"Ohne Sinn (aus ""Sing meinen Song, Vol. 8"")",-,41,1,,,,
42,up,Air Supply,All Out of Love,44,20,30,,,,
43,-,Mike Singer,Verdammt ich lieb' dich (feat. Gestört aber GeiL) [Gestört aber Geil Remix],-,43,1,,,,
44,down,Danger Dan,Eine gute Nachricht,36,36,3,,,,
45,down,Sarah Connor,Bye Bye,33,1,22,,,,
46,down,Zoe Wees,Control,23,2,61,98,2020-09-20,85,2021-01-03
47,up,Harry Styles,Watermelon Sugar,64,3,51,85,2019-11-17,2,2020-08-23
48,down,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",17,13,3,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),53,27,5,9,2021-04-18,1,2021-05-16
50,down,Jan Marten Block,Never Not Try,35,1,6,,,,
51,-,Nick Kamen,Each Time You Break My Heart,-,51,1,,,,
52,down,Bosse,Wild nach deinen Augen,32,32,7,,,,
53,down,Mark Forster,Übermorgen,47,1,54,,,,
54,-,Gentleman,"Kein Bock (aus ""Sing meinen Song, Vol. 8"")",-,54,1,,,,
55,up,Dua Lipa,Levitating,97,10,2,74,2020-04-05,74,2020-04-05
56,-,Lahos & SVEA,Bad Thing,-,56,1,,,,
57,-,Pizzera & Jaus,mama,-,57,1,,,,
58,up,Miley Cyrus,Midnight Sky,85,1,38,14,2020-08-23,12,2020-10-25
59,-,Miley Cyrus,Track Three,-,50,5,,,,
60,up,Celeste,Stop This Flame,71,9,29,,,,
61,up,Rocco Granata,That’s Amore (Live Brussels 1999),88,23,9,,,,
62,-,Ian Hooper,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,62,1,,,,
63,-,Danger Dan,Lauf davon,-,63,3,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,29,60,2019-10-20,7,2019-11-17
65,-,JORIS,"Habibi (aus ""Sing meinen Song, Vol. 8"")",-,65,1,,,,
66,up,Harry Styles,Sign of the Times,73,18,7,,,,
67,-,KAYEF,Seit du weg bist,-,67,1,,,,
68,-,Mighty Oaks,Forever,-,20,1,,,,
69,down,Ava Max,My Head & My Heart,46,12,25,74,2021-02-21,12,2021-03-21
70,down,Zoe Wees,Ghost,28,28,3,,,,
71,-,Tight Fit,The Lion Sleeps Tonight,-,26,25,,,,
72,-,DJ Bobo,"On Fleek (aus ""Sing meinen Song, Vol. 8"")",-,72,1,,,,
73,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,3,1,,,,
74,-,Daya,Bad Girl,-,27,6,,,,
75,up,Sia,Unstoppable,95,8,50,81,2019-11-10,81,2019-11-10
76,down,Johannes Oerding,An guten Tagen,57,5,67,,,,
77,up,Vangelis,Conquest of Paradise,91,25,32,,,,
78,-,Rea Garvey,Pretty,-,78,1,,,,
79,down,eAeon,Don't (feat. RM),31,31,2,,,,
80,-,Alice Merton,Vertigo,-,53,3,,,,
81,-,Billie Eilish & Khalid,lovely,-,24,29,62,2020-02-02,62,2020-02-02
82,down,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),55,55,2,,,,
83,down,Tim Kamrad,Grow,27,27,2,,,,
84,-,Rag'n'Bone Man,Crossfire,-,84,1,,,,
85,-,Henry Valentino,Im Wagen vor mir,-,29,15,,,,
86,down,Tate McRae,you broke me first,70,5,35,81,2020-08-23,15,2020-11-15
87,-,Chico & The Gypsies,Don't Let Me Be Misunderstood (feat. Leo Rojas),-,87,1,,,,
88,-,Spice Girls,Mama (Radio Version),-,87,2,,,,
89,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,16,,,,
90,-,Joachim Witt,Goldener reiter,-,42,9,,,,
91,-,Michael Schulte,For a Second,-,2,39,,,,
92,-,The Mamas & The Papas,California Dreaming,-,67,3,,,,
93,down,Gentleman,"Im Schneckenhaus (aus ""Sing meinen Song, Vol. 8"")",34,34,2,,,,
94,-,James Arthur,Medicine,-,24,9,,,,
95,-,The Les Humphries Singers,Mama Loo,-,28,24,,,,
96,-,Robin Zander,In This Country,-,30,16,,,,
97,-,Nick Kamen,I Promised Myself (Independiente Mix),-,97,1,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,35,14,,,,
99,down,Ava Max,Kings & Queens,96,1,59,80,2020-03-15,37,2020-09-27
100,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,100,1,,,,
