Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pietro Lombardi,Kämpferherz,6,1,2,,,,
2,up,Dua Lipa,Physical,48,1,9,48,2020-02-02,15,2020-04-12
3,down,Ava Max,Salt,2,1,14,91,2020-03-01,65,2020-04-19
4,down,Alicia Keys,Underdog,3,1,9,69,2020-01-12,43,2020-03-29
5,up,Lady Gaga,Stupid Love,9,1,5,28,2020-03-01,8,2020-03-08
6,down,Dua Lipa,Don't Start Now,5,1,21,19,2019-11-03,3,2020-01-05
7,down,AnnenMayKantereit,Ausgehen,4,2,8,,,,
8,-,Nena,Licht,-,8,1,,,,
9,down,Harry Styles,Adore You,7,6,17,24,2019-12-08,6,2020-04-19
10,up,LEA,Treppenhaus,12,1,4,,,,
11,down,Maroon 5,Memories,10,1,21,36,2019-10-06,2,2019-11-17
12,down,Ava Max,Kings & Queens,1,1,3,80,2020-03-15,37,2020-09-27
13,down,Tom Gregory,Fingertips,8,7,12,,,,
14,-,Max Giesinger,Nie stärker als jetzt,-,9,1,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,21,60,2019-10-20,7,2019-11-17
16,down,Jonas Brothers,What a Man Gotta Do,14,11,11,53,2020-01-19,21,2020-01-26
17,-,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",-,2,1,,,,
18,down,Clueso,Sag Mir Was Du Willst,15,11,7,,,,
19,up,Johannes Oerding,An guten Tagen,23,5,21,,,,
20,down,Mark Forster,194 Länder,17,1,21,,,,
21,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",24,1,21,,,,
22,up,Michael Schulte,Keep Me Up,33,13,7,,,,
23,up,Johannes Oerding,Alles okay,32,22,21,,,,
24,up,YOUNOTUS & Julian Perretta,Your Favourite Song,27,13,3,,,,
25,down,Nico Santos,Play With Fire,22,5,21,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),30,17,8,35,2020-02-09,4,2020-04-05
27,down,James Blunt,The Truth,19,19,11,,,,
28,down,OneRepublic,Didn't I,16,13,3,95,2020-03-15,66,2020-03-22
29,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
30,-,Little Mix,Break Up Song,-,29,1,55,2020-03-29,55,2020-03-29
31,up,Sarah Connor,Vincent,34,3,21,,,,
32,down,Nico Santos & Topic,Like I Love You,21,2,3,,,,
33,up,Sia,Unstoppable,35,8,21,81,2019-11-10,81,2019-11-10
34,down,Tim Bendzko,Hoch,26,1,21,,,,
35,down,HAEVN,Where the Heart Is (Single Version),25,25,4,,,,
36,down,HAEVN,Where the Heart Is,31,27,6,,,,
37,down,LEA,110 (Prolog),36,2,21,,,,
38,-,OneRepublic,Better Days,-,38,1,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,42,3,21,1,2019-10-06,1,2019-10-06
40,-,Silbermond,Machen wir das Beste draus (Home recordings),-,1,1,,,,
41,down,Melanie C,Who I Am,18,18,2,,,,
42,up,Billie Eilish & Khalid,lovely,43,24,20,62,2020-02-02,62,2020-02-02
43,down,Philipp Dittberner & Marv,Ich frag mich,29,26,12,,,,
44,up,Ben Dolic,Violent Thing (feat. B-OK),61,21,5,,,,
45,down,Matt Simons,After the Landslide,37,9,21,,,,
46,-,Hailee Steinfeld,I Love You's,-,46,1,,,,
47,down,Pietro Lombardi,Drake & Rihanna,11,11,3,,,,
48,up,Holly Humberstone,Falling Asleep at the Wheel,93,48,2,,,,
49,up,Ava Max,Torn,59,7,21,41,2019-10-06,41,2019-10-06
50,-,Lizzo,Juice,-,50,1,91,2019-10-06,91,2019-10-06
51,up,Mabel,Boyfriend,100,32,5,,,,
52,down,Zoe Wees,Control,44,2,3,98,2020-09-20,85,2021-01-03
53,down,Max Schmiedl,Ganz egal,45,13,6,,,,
54,down,Silbermond,In meiner Erinnerung,40,4,21,,,,
55,down,Johannes Oerding,Blinde Passagiere,28,23,5,,,,
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,13,20,43,2019-10-13,39,2019-11-10
57,down,Dua Lipa,Physical (feat. Hwa Sa),20,20,2,,,,
58,-,Ava Max,Sweet but Psycho,-,36,18,77,2019-10-06,77,2019-10-06
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,9,10,,,,
60,-,Lil Lano,Kein Grund,-,60,1,,,,
61,-,Pietro Lombardi,Es tut schon wieder weh,-,1,4,,,,
62,down,Fynn Kliemann,Schmeiß mein Leben auf den Müll,47,47,2,,,,
63,up,Ava Max,So Am I,92,51,5,69,2019-10-06,69,2019-10-06
64,up,blackbear,hot girl bummer,95,19,21,75,2019-10-06,24,2019-11-10
65,-,Stray Kids,Mixtape : On Track,-,65,1,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,35,3,,,,
67,down,Elen,Liegen ist Frieden,64,2,7,,,,
68,-,Elen & Ina Müller,Liegen ist Frieden (Live bei Inas Nacht),-,68,1,,,,
69,down,Jackson Wang,100 Ways,54,54,2,,,,
70,down,Rita Ora,How To Be Lonely,41,41,3,,,,
71,up,Trevor Daniel,Falling,89,37,18,61,2019-11-24,14,2020-01-05
72,down,Emmie Lee Epstein,I’m Gonna Stay,62,62,2,,,,
73,-,LEA,Leiser,-,35,1,,,,
74,-,Lady Gaga,Million Reasons,-,63,1,,,,
75,up,Max Giesinger,Nie besser als jetzt (feat. MoTrip),88,23,5,,,,
76,-,Dua Lipa,Cool,-,76,1,97,2020-04-05,97,2020-04-05
77,-,Revolverheld,Ich lass für dich das Licht an,-,72,1,,,,
78,-,Mathea,Wollt dir nur sagen,-,52,2,,,,
79,-,Artists for Grenfell,Bridge Over Troubled Water,-,59,2,,,,
80,-,Purple Schulz,Sehnsucht,-,62,2,,,,
81,-,Troglauer Buam,Wir zieh'n den Huat vor Euch,-,81,1,,,,
82,-,Anne-Marie,Her,-,82,1,,,,
83,down,James Blunt,Monsters,56,56,5,,,,
84,-,Shakira,Try Everything,-,80,1,,,,
85,-,A Great Big World,Say Something,-,62,1,,,,
86,down,Senna Gammour,Anders Real,51,43,3,,,,
87,-,Nice Little Penguins,Flying,-,87,1,,,,
88,-,Emeli Sandé,Shine,-,88,1,,,,
89,-,LEA,Leiser (Akustik Version),-,88,1,,,,
90,down,Pietro Lombardi,Ohne euch,75,75,2,,,,
91,-,Dua Lipa,Hallucinate,-,20,1,85,2020-04-05,85,2020-04-05
92,down,Riccardo Cocciante,Era Già Tutto Previsto,53,53,2,,,,
93,-,Ed Sheeran,Perfect,-,28,17,73,2019-10-06,58,2019-10-20
94,-,Calum Scott,Dancing On My Own,-,30,5,,,,
95,-,Ivana Santacruz,Mango Con Sal,-,95,1,,,,
96,up,Nea,Some Say,96,15,5,84,2020-03-01,84,2020-03-01
97,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,54,1,,,,
98,-,Justin Bieber,Yummy,-,6,11,86,2020-01-05,3,2020-01-12
99,-,Dua Lipa,Love Again,-,4,1,96,2020-04-05,96,2020-04-05
100,down,Celeste,Stop This Flame,39,9,11,,,,
