Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,7,2,37,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,5,,,,
4,down,Mark Forster & LEA,Drei Uhr Nachts,2,1,18,,,,
5,up,Laurell,Habit,5,5,11,,,,
6,up,Michael Patrick Kelly,Throwback,8,5,9,,,,
7,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,1,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,26,96,2021-04-11,41,2021-05-16
9,down,OneRepublic,Run,6,3,14,,,,
10,up,Olivia Rodrigo,good 4 u,10,5,13,,,,
11,down,Nathan Evans,Wellerman,9,1,28,,,,
12,up,Ava Max,EveryTime I Cry,14,8,9,,,,
13,up,Milow,ASAP,17,8,20,,,,
14,down,Leony,Faded Love,11,3,28,92,2021-05-16,92,2021-05-16
15,up,LEA & Casper,Schwarz,15,4,6,,,,
16,down,Lena,Strip,12,9,10,,,,
17,down,Jeanette Biedermann,Weil du lachst,13,13,5,,,,
18,up,Tiësto,The Business,18,6,22,52,2021-01-03,18,2021-04-04
19,up,Dua Lipa,Levitating,19,10,15,74,2020-04-05,74,2020-04-05
20,up,P!nk,All I Know So Far,25,5,14,,,,
21,down,Tom Gregory,River,20,4,21,,,,
22,up,Camino,Burning Fire,41,22,4,,,,
23,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),21,21,11,,,,
24,down,Rose May Alaba,Lemonade,23,21,19,,,,
25,up,Fargo,Gutes Gefühl,59,25,2,,,,
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,38,99,2021-01-31,73,2021-03-07
27,up,Cheap Trick,Surrender (Single Version),33,13,38,,,,
28,down,Mark Forster,Übermorgen,26,1,67,,,,
29,up,Tina Dico,Let's Get Lost,32,14,45,,,,
30,down,Alphaville,Dance With Me,27,14,48,,,,
31,up,Ed Sheeran,Afterglow,31,1,33,18,2021-01-03,18,2021-01-03
32,down,Mike Batt,"Theme From ""Caravans""",29,15,43,,,,
33,up,Air Supply,All Out of Love,35,20,43,,,,
34,up,Harry Styles,Watermelon Sugar,36,3,64,85,2019-11-17,2,2020-08-23
35,down,Camila Cabello,Don't Go Yet,28,22,3,,,,
36,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,14,1,,,,
37,up,Wincent Weiss,Wer wenn nicht wir,48,6,29,,,,
38,up,Zoe Wees,Girls Like Us,39,2,30,,,,
39,down,Michael Schulte,Stay,38,24,21,,,,
40,up,Shakira,Don't Wait Up,46,40,4,,,,
41,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),37,13,6,,,,
42,-,Mike Singer,Forever Young,-,42,1,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,8,21,56,2021-03-21,1,2021-03-28
44,up,Rocco Granata,That’s Amore (Live Brussels 1999),49,23,22,,,,
45,down,Mi Casa & YOUNOTUS,Chucks,24,15,18,,,,
46,up,Tight Fit,The Lion Sleeps Tonight,68,26,35,,,,
47,up,Max Mutzke,Beste Idee,60,21,4,,,,
48,down,Dermot Kennedy,Better Days,40,18,2,,,,
49,down,Griff,Black Hole,42,9,12,,,,
50,up,Pachanta,Cruel Summer,84,50,2,,,,
51,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,72,3,12,,,,
52,-,No Angels,Mad Wild (Radiomix),-,52,1,,,,
53,up,Johannes Oerding,An guten Tagen,67,5,80,,,,
54,-,Solarkreis,OK (feat. Naomi Burke),-,24,1,,,,
55,down,Vangelis,Conquest of Paradise,43,25,42,,,,
56,-,David Hasselhoff,The Passenger,-,16,2,,,,
57,up,The Les Humphries Singers,Mama Loo,65,28,32,,,,
58,down,Adel Tawil,Die Welt steht auf Pause,44,43,2,,,,
59,down,Josh.,Expresso & Tschianti,56,23,7,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,15,34,81,2020-02-09,81,2020-02-09
61,up,Ed Sheeran,Bad Habits (MEDUZA Remix),73,61,2,,,,
62,down,BTS,Butter,53,4,12,,,,
63,down,Ed Sheeran,Perfect,50,25,65,73,2019-10-06,58,2019-10-20
64,-,Rea Garvey & VIZE,The One,-,2,35,,,,
65,up,Zoe Wees,Hold Me Like You Used To,83,21,12,,,,
66,down,Lil Nas X,MONTERO (Call Me By Your Name),52,19,20,3,2021-04-04,3,2021-04-04
67,up,Robin Zander,In This Country,80,30,21,,,,
68,-,Celeste,Stop This Flame,-,9,30,,,,
69,down,Sia,Floating Through Space,62,7,27,,,,
70,up,Tomcraft,Loneliness (Benny Benassi Remix),78,43,11,,,,
71,-,Katie Melua,Wonderful Life,-,71,2,,,,
72,-,Dua Lipa,Love Again,-,4,3,96,2020-04-05,96,2020-04-05
73,-,Bosse,Sunnyside,-,49,3,,,,
74,-,SOMI,DUMB DUMB,-,74,1,,,,
75,up,REO Speedwagon,Can't Fight This Feeling,95,35,23,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),47,27,18,9,2021-04-18,1,2021-05-16
77,-,Glasperlenspiel & Gestört aber GeiL,Legoschloss,-,51,4,,,,
78,down,Henry Valentino,Im Wagen vor mir,57,29,22,,,,
79,-,Franzi Harmsen,Nie mehr,-,79,1,,,,
80,up,Ansa Sauermann,Weniger laut,81,75,2,,,,
81,-,Amy Macdonald,Dream On,-,81,1,,,,
82,down,Sebastian Fitzek & Kool Savas,Erlkönig,55,55,2,,,,
83,-,Amy Macdonald,Woman of the World,-,83,1,,,,
84,-,Zwanie Jonson,We Like It,-,84,1,,,,
85,-,Miley Cyrus,Midnight Sky,-,1,45,14,2020-08-23,12,2020-10-25
86,down,Jennifer Rush,I Come Undone (Extended Version),66,31,21,,,,
87,-,ショーン・ポール,Like Glue,-,41,15,,,,
88,-,Chris Norman & Nino de Angelo,Ich mach meine Augen zu,-,64,2,,,,
89,down,Loi,I Follow,34,11,2,,,,
90,-,Diane Weigmann,Nur einmal im Leben,-,90,1,,,,
91,down,Max Giesinger,Der letzte Tag,30,30,3,,,,
92,down,Zivert,Del Mar,82,82,2,,,,
93,down,Ed Sheeran,Shape of You,88,50,5,94,2020-01-05,94,2020-01-05
94,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",93,42,9,86,2019-11-03,86,2019-11-03
95,up,Sia,Unstoppable,99,8,54,81,2019-11-10,81,2019-11-10
96,up,k.d. lang,Hallelujah (2010 Version),98,39,18,,,,
97,down,BTS,Permission to Dance,61,9,5,,,,
98,down,Trinidad Cardona,Dinero,77,53,6,,,,
99,-,Zoe Wees,Control,-,2,67,98,2020-09-20,85,2021-01-03
100,down,The Turtles,Happy Together,79,32,20,,,,
