Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,19,,,,
2,up,Benson Boone,Beautiful Things,2,1,9,,,,
3,up,Justin Timberlake,Selfish,3,3,8,,,,
4,up,Udo Lindenberg & Apache 207,Komet,6,1,61,,,,
5,down,Dua Lipa,Houdini,4,1,19,,,,
6,down,Miley Cyrus,Flowers,5,1,62,,,,
7,up,Dua Lipa,Training Season,7,5,5,,,,
8,up,Livingston,Shadow,22,8,2,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),43,9,2,,,,
10,-,V,FRI(END)S,-,10,1,,,,
11,down,"Marshmello, P!nk & Sting",Dreaming,9,1,22,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,9,14,,,,
13,up,DJ Tons,Always Remember Us This Way,16,7,15,,,,
14,down,Ray Dalton,ALL WE GOT,8,6,8,,,,
15,up,Culcha Candela,No Tengo Problema,27,14,2,,,,
16,down,ISAAK,Always on the run,13,1,6,,,,
17,up,Tream & treamiboii,SUPERSTARS,28,17,2,,,,
18,down,Natasha Bedingfield,Unwritten,10,10,8,,,,
19,down,Jennifer Lopez,Can't Get Enough,12,12,10,,,,
20,up,Ariana Grande,"yes, and?",23,4,10,,,,
21,-,Silbermond,Will die Hoffnung,-,16,1,,,,
22,down,Leony,Simple Life,18,6,3,,,,
23,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,10,3,,,,
24,up,Jason Derulo & Michael Bublé,Spicy Margarita,30,4,8,,,,
25,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),42,9,10,,,,
26,-,Lena,Loyal to myself,-,18,1,,,,
27,down,Sia,Gimme Love,24,4,26,,,,
28,up,Loi,Am I Enough,33,20,15,,,,
29,-,V,FRI(END)S (Instrumental),-,29,1,,,,
30,down,LEA,Welt,29,29,2,,,,
31,-,Justin Timberlake,No Angels,-,22,1,,,,
32,-,Justin Timberlake,Paradise (feat. *NSYNC),-,30,1,,,,
33,-,Ryan Gosling,I’m Just Ken,-,33,6,,,,
34,-,V,FRI(END)S (Sped Up),-,34,1,,,,
35,down,Teddy Teclebrhan,Nukho,15,15,2,,,,
36,-,V,FRI(END)S (Slowed Down),-,36,1,,,,
37,down,Taylor Swift,Anti-Hero,31,1,73,,,,
38,up,Dua Lipa,Dance The Night,41,3,43,,,,
39,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),70,13,6,,,,
40,down,New Kids On the Block,Kids,25,25,2,,,,
41,down,Taylor Swift,Cruel Summer,20,2,35,,,,
42,-,Emilio,Strawberry eyes,-,26,1,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,94,,,,
44,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,44,1,,,,
45,up,Harry Styles,As It Was,55,1,97,,,,
46,down,Ricchi & Poveri,Sarà Perché Ti Amo,39,7,55,,,,
47,down,Sia,Unstoppable,32,8,177,81,2019-11-10,81,2019-11-10
48,-,Gianna Nannini,Bello E Impossibile,-,46,12,,,,
49,-,Blümchen,Ravergirl,-,49,1,,,,
50,-,AnnenMayKantereit,Ausgehen,-,2,38,,,,
51,-,Eric Carmen,All By Myself,-,51,1,,,,
52,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,52,1,,,,
53,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,53,1,,,,
54,-,Unknown,What Was I Made For?,-,54,1,,,,
55,down,SOPHIA,Roségold,34,34,2,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,121,,,,
57,down,Ariana Grande,bye,49,49,2,,,,
58,-,Justin Timberlake,Flame,-,58,1,,,,
59,down,Tate McRae,greedy,21,4,27,,,,
60,up,Jennifer Rush,Ring of Ice (Stereoact Remix),74,1,62,,,,
61,up,Norah Jones,Running,63,61,2,,,,
62,up,Music Travel Love,Let It Be,76,62,2,,,,
63,down,P!nk,TRUSTFALL,37,2,60,,,,
64,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,45,6,,,,
65,-,Eric Carmen,Hungry Eyes,-,65,1,,,,
66,-,Giulio Arancio,Steh Wieder Auf,-,66,1,,,,
67,-,Clara Luzia,The Scale,-,47,2,,,,
68,-,Cascada,Ain't No Mountain High Enough,-,32,1,,,,
69,-,CHUNG HA,I’m Ready,-,69,1,,,,
70,down,Loreen,Tattoo,40,2,48,,,,
71,-,Westlife,Queen of My Heart (Radio Edit),-,71,1,,,,
72,-,Bonnie Bianco,No Tears Anymore,-,67,5,,,,
73,-,Natasha Bedingfield,Unwritten (Radio Mix),-,38,7,,,,
74,-,Andreas Bourani,Auf uns,-,30,55,,,,
75,-,Ariana Grande & Troye Sivan,supernatural,-,75,1,,,,
76,down,Michael Schulte & Norma Jean Martine,If you love me,53,37,7,,,,
77,-,Harry Styles,Falling,-,15,25,57,2019-12-15,39,2019-12-22
78,-,Mike Singer,Gib niemals auf,-,78,1,,,,
79,down,Lady Gaga,Poker Face,46,40,13,,,,
80,-,Florian Künstler,Kleiner Finger Schwur,-,4,60,,,,
81,-,ÁSDÍS,Angel Eyes,-,3,28,,,,
82,up,テイラー・スウィフト,Shake It Off,95,47,14,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,83,1,,,,
84,down,Bon Jovi,It's My Life,56,38,40,,,,
85,down,PaulWetz,Ode an den Bass,26,11,8,,,,
86,up,David Kushner,Daylight,87,11,46,,,,
87,down,Zara Larsson,Memory Lane,19,19,5,,,,
88,down,Justin Timberlake,Drown,38,13,4,,,,
89,-,Mo-Torres,Gebrochenes Herz (Zimmer im Herbst),-,89,1,,,,
90,down,AYLIVA,Lieb mich,47,19,6,,,,
91,-,Justin Timberlake,Love & War,-,91,1,,,,
92,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,62,44,4,,,,
93,down,Finnel,Dorfkinder,57,12,34,,,,
94,-,Zeynep Bastık,Lan,-,33,1,,,,
95,down,Ed Sheeran,Shivers,51,1,93,,,,
96,-,Seungmin,Phobia,-,96,1,,,,
97,down,Ed Sheeran,Perfect,35,28,167,73,2019-10-06,58,2019-10-20
98,down,Sia & Kylie Minogue,Dance Alone,67,6,6,,,,
99,-,Solar Fake,This Generation Ends,-,99,1,,,,
100,down,Mark Forster,Übermorgen,96,1,130,,,,
