Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,7,,,,
3,up,Taylor Swift,Anti-Hero,4,1,3,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,4,2,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,11,,,,
6,up,Ed Sheeran,Celestial,8,2,6,,,,
7,down,Dermot Kennedy,Kiss Me,5,3,10,,,,
8,up,ClockClock,Someone Else,13,6,9,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,26,,,,
10,down,Beyoncé,CUFF IT,9,4,11,,,,
11,up,Max Giesinger & Michael Schulte,More To This Life,35,11,2,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,2,21,,,,
13,down,Taylor Swift,Bigger Than The Whole Sky,6,6,3,,,,
14,down,Harry Styles,As It Was,10,1,31,,,,
15,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,3,1,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,23,12,3,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,11,7,,,,
18,up,Ava Max,Million Dollar Baby,19,11,10,,,,
19,down,P!nk,Irrelevant,14,3,17,,,,
20,up,Silbermond & 1986zig,Nie wieder schlafen,32,20,2,,,,
21,-,P!nk,Never Gonna Not Dance Again,-,2,1,,,,
22,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,11,3,8,,,,
23,down,Meghan Trainor,Made You Look,21,9,3,,,,
24,up,Shawn Mendes,When You're Gone,24,4,31,,,,
25,up,Tove Lo,2 Die 4,26,6,8,,,,
26,down,AnnenMayKantereit,3 Tage am Meer,12,5,8,,,,
27,down,JIN,The Astronaut,17,17,2,,,,
28,down,OneRepublic,I Ain't Worried,22,15,26,,,,
29,down,Juli,Fette Wilde Jahre,20,16,8,,,,
30,up,Sia,Unstoppable,42,8,108,81,2019-11-10,81,2019-11-10
31,up,Nicky Youre & Dazy,Sunroof,60,10,21,,,,
32,up,Teddy Swims,Don't Stop Believin',37,4,11,,,,
33,up,Zoe Wees,Third Wheel,85,28,14,,,,
34,-,Moncrieff,Warm,-,5,19,,,,
35,-,Sarah Connor,Ring Out The Bells,-,7,1,,,,
36,up,Jeanette Biedermann,Will You Love Me Tomorrow,36,31,4,,,,
37,-,Sebastian Krenz,Wonders In a Mad World,-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,64,,,,
39,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,1,35,,,,
40,up,Johannes Oerding,Stärker (feat. Zeynep Avci),73,11,4,,,,
41,down,Harry Styles,Late Night Talking,29,21,20,,,,
42,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,28,1,,,,
43,up,Rema & Selena Gomez,Calm Down,48,15,11,,,,
44,up,Johannes Oerding,Kaleidoskop,91,11,9,,,,
45,-,Selena Gomez,My Mind & Me,-,45,1,,,,
46,-,Achtabahn & KATI K,Traum,-,46,1,,,,
47,down,a-ha,I'm In,25,25,6,,,,
48,down,Michael Schulte,With You,43,13,23,,,,
49,down,Ed Sheeran,Shivers,38,1,60,,,,
50,-,Calum Scott,Run With Me,-,32,1,,,,
51,-,Herzchen,Ich trag dich weiter,-,49,1,,,,
52,down,Lena,Looking For Love,45,4,20,,,,
53,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,53,1,,,,
54,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],90,54,11,,,,
55,down,KAMRAD,I Believe,50,5,39,,,,
56,down,Mark Forster,Memories & Stories,30,30,3,,,,
57,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),51,51,3,,,,
58,down,Leony,Remedy,47,1,42,,,,
59,up,Ed Sheeran,Perfect,88,28,117,73,2019-10-06,58,2019-10-20
60,-,Calum Scott,You Are the Reason,-,5,43,,,,
61,up,Zoe Wees,Daddy's Eyes,65,54,5,,,,
62,down,Nathan Evans,Wellerman,57,1,92,,,,
63,up,Max Raabe & Palast Orchester,Ein Tag wie Gold,77,1,5,,,,
64,-,Calum Scott & Tammo Förster,Run With Me (From The Voice Of Germany),-,64,1,,,,
65,-,Johannes Oerding,Diese Stadt ist einsam ohne Dich,-,65,1,,,,
66,down,Silbermond,AUF AUF,28,8,15,,,,
67,up,Alphaville,Forever Young,70,25,10,,,,
68,up,Nico Santos,One Day (I'm Gonna Break Your Heart),95,42,4,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,32,,,,
70,-,Calum Scott & Basti Schmidt,Run With Me (From The Voice Of Germany),-,70,1,,,,
71,-,Michael Jackson,Thriller,-,48,2,58,2019-11-03,58,2019-11-03
72,up,Blue,Breathe Easy,78,14,8,,,,
73,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,44,6,26,,,,
74,-,Ronan Keating,If Tomorrow Never Comes,-,9,1,,,,
75,-,Alexander Eder,7 Stunden,-,24,9,,,,
76,-,P!nk,Never Gonna Not Dance Again,-,76,1,,,,
77,-,RIKU RAJAMAA,Ghost Town Soul,-,77,1,,,,
78,down,Taylor Swift,The Great War,33,28,3,,,,
79,down,The Kelly Family,Grateful,49,49,2,,,,
80,down,Ava Max,Maybe You’re The Problem,76,8,27,,,,
81,-,Ronan Keating,Life Is a Rollercoaster,-,78,1,,,,
82,-,Ornella Vanoni,L'Appuntamento,-,82,1,,,,
83,-,Johannes Oerding,Bis der Himmel uns bestellt,-,47,1,,,,
84,down,Taylor Swift,"Would've, Could've, Should've",31,31,3,,,,
85,-,Silbermond,In meiner Erinnerung,-,4,26,,,,
86,-,A Great Big World & Christina Aguilera,Say Something,-,35,9,,,,
87,up,Nyv,Per favore,87,87,2,,,,
88,down,Loi,Gold,86,6,4,,,,
89,-,a-ha,True North,-,85,1,,,,
90,-,Andreas Türck,"I'm Sorry, John",-,90,1,,,,
91,down,Taylor Swift,Paris,40,33,3,,,,
92,up,Taylor Swift,Karma,96,92,2,,,,
93,-,Johannes Oerding,Vielleicht,-,93,1,,,,
94,down,Laurell,Love It,34,23,8,,,,
95,-,Bon Jovi,It's My Life,-,38,12,,,,
96,down,Gayle,abcdefu,53,2,48,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,97,1,,,,
98,-,Johannes Oerding,An guten Tagen,-,5,113,,,,
99,down,OneRepublic,West Coast,55,5,36,,,,
100,-,Harry Styles,Sign of the Times,-,18,36,,,,
