Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,9,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,23,,,,
5,down,Shawn Mendes,When You're Gone,4,4,19,,,,
6,up,Lena,Looking For Love,6,4,8,,,,
7,up,OneRepublic,West Coast,9,5,24,,,,
8,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,2,,,,
9,up,P!nk,Irrelevant,15,3,5,,,,
10,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,16,6,14,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,52,,,,
12,down,KAMRAD,I Believe,11,5,27,,,,
13,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),48,13,2,,,,
14,down,Silbermond,AUF AUF,8,8,3,,,,
15,down,Beyoncé,BREAK MY SOUL,10,5,8,,,,
16,up,Michael Schulte,With You,17,13,11,,,,
17,down,Lizzo,About Damn Time,14,9,17,,,,
18,up,Leony,Remedy,20,1,30,,,,
19,up,Sia,Unstoppable,24,8,96,81,2019-11-10,81,2019-11-10
20,down,Ava Max,Maybe You’re The Problem,12,8,15,,,,
21,down,SDP & Clueso,Die schönsten Tage,19,4,15,,,,
22,up,Phil The Beat,YOU,35,3,13,,,,
23,up,Nathan Evans,Wellerman,43,1,80,,,,
24,up,Nicky Youre & Dazy,Sunroof,27,10,9,,,,
25,down,Nico Santos,Weekend Lover,21,14,10,,,,
26,up,Ed Sheeran,Shivers,40,1,48,,,,
27,down,ClockClock,Sorry,23,1,26,,,,
28,up,Robbie Williams,Lost (XXV),42,14,2,,,,
29,down,SOPHIA,Schmetterling,25,3,7,,,,
30,up,Jason Derulo,Acapulco,62,7,49,,,,
31,-,Teddy Swims,Amazing,-,31,1,,,,
32,down,Ray Dalton,The Best Is Yet To Come,22,22,2,,,,
33,down,OneRepublic,I Ain't Worried,29,15,14,,,,
34,-,Christian Steiffen,Ein Leben lang,-,34,1,,,,
35,up,Ed Sheeran,Perfect,65,28,105,73,2019-10-06,58,2019-10-20
36,up,Coldplay X BTS,My Universe,41,6,42,,,,
37,up,Emilio,Ausmacht,39,5,11,,,,
38,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,2,,,,
39,-,Mario Novembre,Wonach ich such,-,39,1,,,,
40,up,Mark Forster,Übermorgen,44,1,112,,,,
41,-,Olivia Newton-John,Hopelessly Devoted to You,-,41,1,,,,
42,up,Ed Sheeran,Bad Habits,55,1,59,,,,
43,down,Ed Sheeran,Overpass Graffiti,33,3,41,,,,
44,up,Josh.,Expresso & Tschianti,59,23,33,,,,
45,down,Gayle,abcdefu,26,2,38,,,,
46,down,Malik Harris,Rockstars,32,1,25,,,,
47,-,Moncrieff,Ruin,-,47,1,,,,
48,down,Willy William,Trompeta,30,11,11,,,,
49,-,Tom Twers,Falle Für Dich,-,49,1,,,,
50,-,John Travolta & Olivia Newton-John,Summer Nights,-,50,1,,,,
51,down,2raumwohnung,36 Grad,38,32,11,,,,
52,down,Kygo,Dancing Feet (feat. DNCE),36,17,24,,,,
53,-,Olivia Newton-John,Physical (Remastered 2021),-,53,1,,,,
54,-,Haris Alexiou,To Tango Tis Nefelis,-,40,1,,,,
55,up,Harry Styles,Late Night Talking,95,21,8,,,,
56,-,Olivia Newton-John,Banks of the Ohio,-,56,1,,,,
57,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,57,1,,,,
58,down,Måneskin,SUPERMODEL,18,4,14,,,,
59,-,Söhne Mannheims,Mut,-,42,1,,,,
60,-,Alexander Eder,Für diesen Moment,-,11,5,,,,
61,down,"LEA, 01099, Zachi & Gustav",Eigentlich,51,17,5,,,,
62,-,A Great Big World & Christina Aguilera,Say Something,-,35,7,,,,
63,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,13,,,,
64,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,53,51,10,,,,
65,down,Johannes Oerding,An guten Tagen,60,5,107,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,69,3,54,,,,
67,-,Söhne Mannheims,Mut (Deluxe Edit),-,52,1,,,,
68,down,Gregor Hägele,Ana,49,49,2,,,,
69,down,Ray Dalton & Alvaro Soler,Manila,45,7,24,,,,
70,-,A Great Big World,Say Something,-,62,2,,,,
71,down,Harry Styles,Watermelon Sugar,57,3,87,85,2019-11-17,2,2020-08-23
72,down,Neil Diamond,Sweet Caroline,31,31,10,,,,
73,down,Pietro Basile,Va bene (Alles was ich will),68,68,2,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,72,96,2021-04-11,41,2021-05-16
75,-,Adele,Easy On Me,-,2,35,,,,
76,-,The Kid LAROI,Thousand Miles,-,65,7,,,,
77,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,18,12,,,,
78,down,Boomdabash & Annalisa,Tropicana,52,50,2,,,,
79,down,Beyoncé,ALIEN SUPERSTAR,58,40,3,,,,
80,-,Andreas Bourani,Auf uns,-,30,24,,,,
81,-,Peter Fox,Schüttel deinen Speck,-,58,3,,,,
82,-,Udo Jürgens,Ich war noch niemals in New York,-,56,3,,,,
83,-,Olivia Rodrigo,good 4 u,-,5,52,,,,
84,-,Tate McRae,she's all i wanna be,-,18,24,,,,
85,-,Gianna Nannini,Bello E Impossibile,-,46,6,,,,
86,-,Mariah Carey,Without You,-,86,1,,,,
87,-,Fireboy DML & Ed Sheeran,Peru,-,39,14,,,,
88,-,John Farnham,You're the Voice,-,31,3,,,,
89,-,Joji,Glimpse of Us,-,67,5,,,,
90,-,Vanessa Mai,Unendlich,-,90,1,,,,
91,-,Mark Forster,Chöre,-,54,6,,,,
92,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,92,2,,,,
93,-,Justin Jesso,Lose Ya,-,93,1,,,,
94,-,Josh.,Cordula Grün,-,29,20,,,,
95,-,Laurell,Habit,-,5,46,,,,
96,-,Teddy Swims,Simple Things,-,96,1,,,,
97,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,59,,,,
98,down,Beyoncé,CUFF IT,37,4,3,,,,
99,-,Sarah Connor,Wie schön du bist,-,61,20,,,,
100,-,Kelvin Jones,Carry You,-,21,11,,,,
