Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
2,up,Zoe Wees,Girls Like Us,10,2,20,,,,
3,up,Måneskin,ZITTI E BUONI,37,3,3,,,,
4,up,BTS,Butter,8,4,2,,,,
5,down,Nathan Evans,Wellerman,2,1,18,,,,
6,down,Mark Forster & LEA,Drei Uhr Nachts,3,1,8,,,,
7,down,Leony,Faded Love,4,3,18,92,2021-05-16,92,2021-05-16
8,down,P!nk,All I Know So Far,5,5,4,,,,
9,down,Ed Sheeran,Afterglow,7,1,23,18,2021-01-03,18,2021-01-03
10,down,Wincent Weiss,Wer wenn nicht wir,6,6,19,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,15,2,27,,,,
12,up,Olivia Rodrigo,good 4 u,24,5,3,,,,
13,up,Sia,Floating Through Space,20,7,17,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,28,99,2021-01-31,73,2021-03-07
15,up,OneRepublic,Run,26,3,4,,,,
16,up,VIZE & Tokio Hotel,White Lies,33,5,20,,,,
17,down,Rea Garvey & VIZE,The One,11,2,29,,,,
18,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,16,2,,,,
19,down,Tiësto,The Business,18,6,12,52,2021-01-03,18,2021-04-04
20,up,TIX,Fallen Angel,55,20,2,,,,
21,down,Tom Gregory,River,12,4,11,,,,
22,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,22,1,,,,
23,up,Tusse,Voices,57,23,2,,,,
24,up,BTS,Butter (Instrumental),28,24,2,,,,
25,up,Daði Freyr,10 Years,77,25,2,,,,
26,down,Rag'n'Bone Man,All You Ever Wanted,13,4,18,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,8,11,56,2021-03-21,1,2021-03-28
28,down,Sarah Connor,Alles in mir will zu Dir,16,16,3,,,,
29,down,Michael Schulte,Stay,25,24,11,,,,
30,down,Mi Casa & YOUNOTUS,Chucks,27,15,8,,,,
31,down,Dua Lipa,We're Good,17,8,16,25,2021-02-21,11,2021-04-25
32,up,Doja Cat,Kiss Me More (feat. SZA),41,27,8,9,2021-04-18,1,2021-05-16
33,down,Dua Lipa,Levitating,21,10,5,74,2020-04-05,74,2020-04-05
34,down,Rose May Alaba,Lemonade,29,21,9,,,,
35,-,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),-,26,1,,,,
36,down,Jeanette Biedermann,The Book Of Love,32,25,9,,,,
37,down,Max Giesinger,Irgendwann ist jetzt,23,5,15,,,,
38,down,Milow,ASAP,22,8,10,,,,
39,up,Zoe Wees,Hold Me Like You Used To,65,21,2,,,,
40,up,Destiny,Je me casse (Eurovision Official Entry),49,40,2,,,,
41,-,Tim Bendzko,Kein Problem,-,41,1,,,,
42,up,Jendrik,I Don't Feel Hate,44,26,5,,,,
43,up,Zoe Wees,Control,43,2,64,98,2020-09-20,85,2021-01-03
44,up,Mark Forster,Übermorgen,47,1,57,,,,
45,-,Die Prinzen,Titel 6,-,42,1,,,,
46,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,21,1,,,,
47,up,Efendi,Mata Hari,63,47,2,,,,
48,-,BTS,Butter (Hotter Remix),-,9,1,,,,
49,-,Johannes Oerding,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,49,1,,,,
50,up,Olivia Rodrigo,drivers license,84,5,21,1,2021-01-17,1,2021-01-17
51,up,The Black Mamba,Love Is On My Side,69,51,2,,,,
52,down,Alphaville,Dance With Me,42,14,38,,,,
53,-,Stray Kids,WOLFGANG,-,53,1,,,,
54,up,Lil Nas X,MONTERO (Call Me By Your Name),59,19,10,3,2021-04-04,3,2021-04-04
55,-,Jenn Grant,Eye of the Tiger,-,38,1,,,,
56,-,ATEEZ,The Real,-,56,1,,,,
57,down,Duncan Laurence,Arcade,51,27,7,88,2021-02-28,69,2021-03-14
58,down,Cheap Trick,Surrender (Single Version),39,13,31,,,,
59,up,Elena Tsagkrinou,El Diablo,75,59,2,,,,
60,-,Nura,"Intoxication (aus ""Sing meinen Song, Vol. 8"")",-,60,1,,,,
61,-,Ian Hooper,"Mama (aus ""Sing meinen Song, Vol. 8"")",-,61,1,,,,
62,-,BOY,Fit Back In,-,62,1,,,,
63,-,EVERGLOW,FIRST,-,63,1,,,,
64,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,64,1,,,,
65,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,12,1,,,,
66,up,Sarah Connor,Bye Bye,85,1,25,,,,
67,down,Mike Batt,"Theme From ""Caravans""",40,15,33,,,,
68,down,Harry Styles,Watermelon Sugar,50,3,54,85,2019-11-17,2,2020-08-23
69,-,Philipp Poisel,Was von uns bleibt,-,69,1,,,,
70,-,Söhne Mannheims,Eine Million Lieder,-,70,1,,,,
71,up,Hooverphonic,The Wrong Place,74,71,2,,,,
72,-,Meghan Trainor,What If I,-,72,2,,,,
73,-,Lahos & SVEA,Bad Thing,-,56,3,,,,
74,up,Eden,Set Me Free,81,74,2,,,,
75,-,Die Prinzen,Dürfen darf man alles,-,16,5,,,,
76,up,James Newman,Embers,76,76,2,,,,
77,-,Nico Suave & EMY,Camouflage (J.O.D),-,77,1,,,,
78,up,Senhit & Flo Rida,Adrenalina,82,78,2,,,,
79,-,Louis Tomlinson,Kill My Mind,-,79,1,,,,
80,up,Stefania,Last Dance,80,80,2,,,,
81,-,Die Prinzen,Krone der Schöpfung,-,81,1,,,,
82,-,Johannes Oerding & Gentleman,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,61,1,,,,
83,up,Daði Freyr,Think About Things,89,69,5,,,,
84,up,Manizha,RUSSIAN WOMAN,93,84,2,,,,
85,-,JORIS,"Send a Prayer (aus ""Sing meinen Song, Vol. 8"")",-,85,1,,,,
86,down,Air Supply,All Out of Love,38,20,33,,,,
87,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,87,1,,,,
88,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,3,2,,,,
89,-,Laurell,Habit,-,5,1,,,,
90,down,Blas Cantó,Voy a quedarme,83,83,2,,,,
91,up,Jeangu Macrooy,Birth of a New Age,95,91,2,,,,
92,-,Die Prinzen & Deine Freunde,Alles nur geklaut 2021,-,92,1,,,,
93,down,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",14,14,2,,,,
94,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),35,26,5,,,,
95,up,Rocco Granata,That’s Amore (Live Brussels 1999),98,23,12,,,,
96,-,Miley Cyrus,Midnight Sky,-,1,40,14,2020-08-23,12,2020-10-25
97,-,Stefanie Heinzmann,"Ahoi (aus ""Sing meinen Song, Vol. 8"")",-,97,1,,,,
98,down,Johannes Oerding,An guten Tagen,90,5,70,,,,
99,down,Max Mutzke,Wunschlos süchtig,70,70,2,,,,
100,-,Griff,Black Hole,-,9,2,,,,
