Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,8,,,,
3,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),15,3,2,,,,
4,down,Taylor Swift,Anti-Hero,3,1,4,,,,
5,up,Dermot Kennedy,Kiss Me,7,3,11,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,3,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,12,,,,
8,down,Ed Sheeran,Celestial,6,2,7,,,,
9,up,P!nk,Never Gonna Not Dance Again,21,2,2,,,,
10,down,ClockClock,Someone Else,8,6,10,,,,
11,up,Johannes Oerding,Stärker (feat. Zeynep Avci),40,11,5,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,11,8,,,,
13,up,Johannes Oerding,Kaleidoskop,44,11,10,,,,
14,up,Ava Max,Million Dollar Baby,18,11,11,,,,
15,down,Harry Styles,As It Was,14,1,32,,,,
16,up,Tove Lo,2 Die 4,25,6,9,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,27,,,,
18,down,Beyoncé,CUFF IT,10,4,12,,,,
19,down,Max Giesinger & Michael Schulte,More To This Life,11,11,3,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,16,12,4,,,,
21,up,Meghan Trainor,Made You Look,23,9,4,,,,
22,down,P!nk,Irrelevant,19,3,18,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,2,22,,,,
24,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,22,3,9,,,,
25,up,Sarah Connor,Ring Out The Bells,35,7,2,,,,
26,-,"FiNCH, Marteria & Silbermond",WENDEKiND,-,14,1,,,,
27,up,Juli,Fette Wilde Jahre,29,16,9,,,,
28,up,OneRepublic,I Ain't Worried,28,15,27,,,,
29,up,Harry Styles,Late Night Talking,41,21,21,,,,
30,down,Shawn Mendes,When You're Gone,24,4,32,,,,
31,up,Jeanette Biedermann,Will You Love Me Tomorrow,36,31,5,,,,
32,up,Calum Scott,Run With Me,50,32,2,,,,
33,-,The Cranberries,Dreams,-,33,1,,,,
34,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,38,,,,
35,-,Michael Patrick Kelly,Wonders,-,10,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,65,,,,
37,down,AnnenMayKantereit,3 Tage am Meer,26,5,9,,,,
38,up,Loi,Gold,88,6,5,,,,
39,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,39,1,,,,
40,-,Michael Patrick Kelly,Good Morning Sunshine,-,40,1,,,,
41,up,Rana Mansour,"For Woman, Life, Liberty (Baraye)",42,28,2,,,,
42,-,Michael Patrick Kelly,O.K.O,-,42,1,,,,
43,-,SOPHIA,Sekunde,-,43,1,,,,
44,-,Nazareth,Love Hurts,-,44,3,,,,
45,-,Michael Patrick Kelly,When Sorry Ain't Good Enough,-,45,1,,,,
46,up,Ronan Keating,If Tomorrow Never Comes,74,9,2,,,,
47,up,Alexander Eder,7 Stunden,75,24,10,,,,
48,down,Sia,Unstoppable,30,8,109,81,2019-11-10,81,2019-11-10
49,up,Herzchen,Ich trag dich weiter,51,49,2,,,,
50,up,Leony,Remedy,58,1,43,,,,
51,up,Lena,Looking For Love,52,4,21,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,13,6,4,,,,
53,-,Louis Tomlinson,Silver Tongues,-,53,1,,,,
54,up,Zoe Wees,Daddy's Eyes,61,54,6,,,,
55,-,Michael Patrick Kelly,Two Mothers,-,55,1,,,,
56,down,Sebastian Krenz,Wonders In a Mad World,37,37,2,,,,
57,-,Rihanna,Born Again,-,57,1,,,,
58,-,DJ Bobo,Together We Fly,-,34,1,,,,
59,-,Joel Brandenstein,Gegengift,-,59,1,,,,
60,-,Ava Max,Weapons,-,60,1,,,,
61,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,73,6,27,,,,
62,down,Mark Forster,Memories & Stories,56,30,4,,,,
63,down,Michael Schulte,With You,48,13,24,,,,
64,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,64,2,,,,
65,down,Achtabahn & KATI K,Traum,46,46,2,,,,
66,up,Nico Santos,One Day (I'm Gonna Break Your Heart),68,42,5,,,,
67,-,Dennis Lloyd,Berlin,-,67,1,,,,
68,-,Nickelback,Those Days,-,31,3,,,,
69,down,Selena Gomez,My Mind & Me,45,45,2,,,,
70,down,Nicky Youre & Dazy,Sunroof,31,10,22,,,,
71,up,OneRepublic,West Coast,99,5,37,,,,
72,down,Ed Sheeran,Shivers,49,1,61,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,1,36,,,,
74,up,Laurell,Love It,94,23,9,,,,
75,down,KAMRAD,I Believe,55,5,40,,,,
76,down,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),53,53,2,,,,
77,-,Nazareth,This Flight Tonight,-,77,3,,,,
78,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,63,1,6,,,,
79,down,Calum Scott & Tammo Förster,Run With Me (From The Voice Of Germany),64,64,2,,,,
80,down,Rema & Selena Gomez,Calm Down,43,15,12,,,,
81,up,Johannes Oerding,An guten Tagen,98,5,114,,,,
82,-,Backstreet Boys,Shape of My Heart,-,82,1,,,,
83,down,The Kelly Family,Grateful,79,49,3,,,,
84,down,Nathan Evans,Wellerman,62,1,93,,,,
85,down,Alphaville,Forever Young,67,25,11,,,,
86,down,Calum Scott,You Are the Reason,60,5,44,,,,
87,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),69,17,33,,,,
88,-,Johannes Oerding,Was wäre wenn,-,88,1,,,,
89,-,Backstreet Boys,Chances,-,89,1,,,,
90,down,Zoe Wees,Third Wheel,33,28,15,,,,
91,-,Lily Meola,Daydream,-,42,1,,,,
92,down,Blue,Breathe Easy,72,14,9,,,,
93,-,Dennis Rodrigues,Drivers License,-,93,1,,,,
94,down,Silbermond & 1986zig,Nie wieder schlafen,20,20,3,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,74,96,2021-04-11,41,2021-05-16
96,-,Mike Singer,Es wird Zeit,-,96,1,,,,
97,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,-,29,5,,,,
98,-,Backstreet Boys,No Place,-,98,1,,,,
99,-,Micar & JASH,Tonight,-,99,1,,,,
100,-,Kim Petras,If Jesus Was A Rockstar,-,100,1,,,,
